Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166011836,"=""9781645171836""",Hunchback of Notre Dame,Victor Hugo (141018402),eBook,This historically significant novel of love and betrayal led to a renewed interest in preserving the grand architecture of Paris.Victor Hugo’s The ...,"",Canterbury Classics
"",166011836,"=""9781645171782""",Hunchback of Notre Dame,Victor Hugo (141018402),Paperback,This historically significant novel of love and betrayal led to a renewed interest in preserving the grand architecture of Paris.Victor Hugo’s The ...,"",Canterbury Classics
2,141020120,"=""9781626865037""",Les Misérables,Victor Hugo (141018402),eBook,"“The guilty one is not he who commits the sin, but he who causes the darkness.”“So long as ignorance and poverty exist on earth, books of the natur...","","Fiction, Canterbury Classics"
"",141020120,"=""9781626864641""",Les Misérables,Victor Hugo (141018402),Embossed Leather,"“The guilty one is not he who commits the sin, but he who causes the darkness.”“So long as ignorance and poverty exist on earth, books of the natur...","","Fiction, Canterbury Classics"
3,2117926093,"=""9781627939522""",Notre-Dame of Paris,Victor Hugo (2117849310),eBook,"More commonly known as ""The Hunchback of Notre-Dame"", Victor Hugo's Romantic novel of dark passions and unrequited love, ""Notre-Dame de Paris"", is ...","","Fiction, Start Classics"
4,2117849297,"=""9781625585790""",Les Miserables,Victor Hugo (2117849310),eBook,"Victor Hugo's towering novel of Jean Valjean, his unjust imprisonment, and his lifelong flight from a relentless police officer.","","Fiction, Start Publishing LLC"
5,141018369,"=""9781607108511""",Les Miserables,Victor Hugo (141018402),eBook,No home library is complete without the classics! Les Miserables is a keepsake to be read and treasured.Les Miserables is widely considered one of ...,"","Fiction, Canterbury Classics"
"",141018369,"=""9781607108160""",Les Miserables,Victor Hugo (141018402),Paperback,No home library is complete without the classics! Les Miserables is a keepsake to be read and treasured.Les Miserables is widely considered one of ...,"","Fiction, Canterbury Classics"
"",141018369,"=""9781667209739""",Les Miserables,Victor Hugo (141018402),Paperback,"Les Misérables is widely considered to be one of the greatest novels of the nineteenth century.First published in France in 1862, Les Misérables is...","","Fiction, Canterbury Classics"
6,3281,"=""9781451686005""",Les Miserables,Victor Hugo (706620),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3281,"=""9781416500261""",Les Miserables,Victor Hugo (706620),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
