Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137701982,"=""9781440567001""",Portal in the Picture,"Lewis Padgett (2137701970), C.L. Moore (2141330869)",eBook,"Under Eddie Burton's management, the ambitious starlet Lorna Maxwell seemed headed for the top of Broadway's glamorous world of make-believe. And t...","","Fiction, Adams Media"
2,2137701928,"=""9781440566943""",Fourth Horseman,Alan E Nourse (2137701882),eBook,"Wilderness Patrol fficer Pamela Tate, scouting in the mountains of Washington, sees and touches a ground squirrel in the dusty path, blood tricklin...","","Fiction, Adams Media"
3,2137707245,"=""9781440558436""",Quintana Roo,Gary Brandner (2137683163),eBook,It is a living hell: murderous Mayans . . . reptiles that kill on contact . . . creatures more deadly than crocodiles. No man has ever come back al...,"","Fiction, Adams Media"
4,2137707275,"=""9781440558498""",False Colors,Richard Powell (2137678105),eBook,What you’re starting to read now is called a jacket blurb. Its purpose is to tell you enough about the book to steam you up into reading it. Jacket...,"","Fiction, Adams Media"
5,2137707285,"=""9781440558511""",Shoot If You Must,Richard Powell (2137678105),eBook,"Andy Blake’s idea of a pleasant evening was to stretch out in a deck chair, wriggle his feet into a pair of old slippers, and sip an old-fashioned....","","Fiction, Adams Media"
6,2137707265,"=""9781440558474""",Don't Catch Me,Richard Powell (2137678105),eBook,"Antique dealer Andy Blake and his sharpshooting wife Arab stumble across a faux antique chair - and end up tangling with Nazi-obsessed millionaire,...","","Fiction, Adams Media"
7,2137720508,"=""9781440541339""",Verdict Suspended,Helen Nielsen (2137663859),eBook,"Intricacy, expertise, substance—all are here in this latest of Helen Nielsen’s absorbing mysteries.“Homicide, by person or persons unknown,” was th...","","Fiction, Adams Media"
8,2137721102,"=""9781440541513""",Anything But Saintly,Richard Deming (2137667233),eBook,"Prostitution, dope, gambling, and murder!As a town, St. Cecilia was anything but saintly—prostitution, dope, gambling, the works. Matt Rudd of the ...","","Fiction, Adams Media"
9,2137722423,"=""9781440541575""",She'll Hate Me Tomorrow,Richard Deming (2137667233),eBook,"If someone had told Gamble Clancy Ross that a stenographer—just out of secretarial school, at that—could start a gang war, he would have grinned an...","","Fiction, Adams Media"
10,2137721082,"=""9781440541490""",Delicate Darling,Jack Webb (2137676695),eBook,"It started with a missing poet, a fire, and a half-strangled girl. But before it was over Sergeant Sammy Golden and his friend Father Shanley found...","","Fiction, Adams Media"
11,2137721132,"=""9781440541544""",Edge of the Law,Richard Deming (2137667233),eBook,Jud Sands lived on the edge of the law. When he blew into Ridgeford he had exactly twenty-four dollars in his pocket - it had cost a lot of money j...,"","Fiction, Adams Media"
12,2137720609,"=""9781440541438""",Bad Blonde,Jack Webb (2137676695),eBook,"Love brought them together—the mysterious blonde and the bitter, lonely piano player.Murder stood between them—her secret, reluctant role as an acc...","","Fiction, Adams Media"
13,2137720468,"=""9781440541292""",Shot on Location,Helen Nielsen (2137663859),eBook,The filming of an American movie set on location in Greece becomes the stage for a far more sinister production in this unputdownable political sus...,"","Fiction, Adams Media"
14,2137720518,"=""9781440541346""",Dead in a Bed,Henry Kane (2137654765),eBook,"Take a beautiful woman - no, take two or even three beautiful women, take some money, throw in a con man and a hustler or two, even a rich and resp...","","Fiction, Adams Media"
15,2137722412,"=""9781440541568""",Hit and Run,Richard Deming (2137667233),eBook,"He never should have gotten into it in the first place. But when you need money, sometimes you things you wouldn’t ordinarily think of doing. Nothi...","",Adams Media
16,2137720599,"=""9781440541421""",Name is Chambers,Henry Kane (2137654765),eBook,A night-club owner gunned down at his own bar—an editor gutted with an antique switchblade—a smuggler who took five shots in the back—a millionaire...,"","Fiction, Adams Media"
17,2137720589,"=""9781440541414""",Never Give a Millionaire an Even Break,Henry Kane (2137654765),eBook,It’s nice to be a millionaire.Money can buy you darn near anything. It can buy you things you’re only supposed to get for love. It can buy you the ...,"","Fiction, Adams Media"
18,2137721066,"=""9781440541476""",Damned Lovely,Jack Webb (2137676695),eBook,"She was lovely—blonde, blue eyes, with luscious curves in the right places …She was damned—an eye witness to a gang killing and the murderer knew w...","","Fiction, Adams Media"
19,2137720629,"=""9781440541452""",Brass Halo,Jack Webb (2137676695),eBook,"Out of the night, she came. She walked into Augie’s place and she sand. Lord, how she sang. She wrapped her voice around a song and the customers l...","","Fiction, Adams Media"
20,2137720559,"=""9781440541384""",Hang by Your Neck,Henry Kane (2137654765),eBook,Peter Chambers is a private richard who has a real affinity for trouble. He hasn't any notion at all who polished off the nasty blonde with the rou...,"","Fiction, Adams Media"
