Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1453374,"=""9780671034474""",Becoming Human: The Seven of Nine Saga,Various (16269589),Trade Paperback,"Of all the diverse races and civilizations encountered by Starfleet, none have been as fearsome and unstoppable as the cybernetic life-form known a...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1453374,"=""9781451602630""",Becoming Human: The Seven of Nine Saga,Various (16269589),eBook,"Of all the diverse races and civilizations encountered by Starfleet, none have been as fearsome and unstoppable as the cybernetic life-form known a...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,1167989,"=""9780671019488""",Q's Guide to the Continuum,"Michael Jan Friedman (16255087), Robert Greenberger (1939278)",Trade Paperback,"Captain's log, Stardate Eleventy-leven eighty six point negative nine. Charted a blah blah blah with my blah blah crew today, collecting samples of...",Reference works,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,1106922,"=""9780671014469""",Star Trek: Strange New Worlds I,Dean Wesley Smith (1051592),Trade Paperback,"Here's what you, the fans, have demanded for decades! An anthology featuring original Star Trek, Star Trek: The Next Generation®, Star Trek: Deep S...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
4,1085869,"=""9780671009977""",Science Logs,Andre Bormanis (1085872),Trade Paperback,Quasars. Wormholes. Cosmic string fragments. Vulcan mind melds. Bioneural gel packs. Dyson spheres.If you have ever watched a Star Trek television ...,"Film, TV & radio","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,49829309,"=""9781439108550""",Art of Star Trek,Judith Reeves-Stevens (1693362),eBook,"From the public's first glimpse of the original Starship Enterprise to the brave new worlds explored in Star Trek: Voyager, the never-ending phenom...","",Pocket Books/Star Trek
6,1085863,"=""9780671009953""",Klingon for the Galactic Traveler,Marc Okrand (271),Trade Paperback,"""Heghlu'meH QaQ jajvam."" ""It is a good day to die."" What is the proper response to this? What should I do? Now, with Klingon for the Galactic Trave...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1085863,"=""9781451646894""",Klingon for the Galactic Traveler,Marc Okrand (271),eBook,"""Heghlu'meH QaQ jajvam.""""It is a good day to die.""What is the proper response to this? What should I do?Now, with Klingon for the Galactic Traveler...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,276835,"=""9780743546805""",Star Trek: Avenger,William Shatner (1077085),Audio Download,"Although Kirk appeared to perish at the conclusion of Star Trek® Generations, the big national bestseller, The Return, revealed the amazing story ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
8,689467,"=""9780743519533""",Star Trek,William Shatner (1077085),Audio Download,"Just after the events of Star Trek Generations, on the planet Veridian III, ambassador Spock comes to the humble cairn, or stones, that marks the g...","","Fiction, Science-Fiction, Simon & Schuster Audio"
9,76433,"=""9780743546799""",Star Trek: Ashes of Eden,William Shatner (1077085),Audio Download,"Captain Kirk, facing retirement and the end of his adventurous career, accepts the offer of a mysterious woman to undertake a voyage to an uncharte...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
10,273930,"=""9780743546348""",Star Trek Generations,J.M. Dillard (1492860),Audio Download,"The story begins with the launching of the U.S.S. EnterpriseTM NCC-1701-B and the mysterious disappearance of Captain James T. Kirk. Then, seventy-...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
11,285584,"=""9780743542692""",Star Trek: Conversational Klingon,Marc Okrand (271),Audio Download,"Written by Mark Okrand, the creator of The Klingon Dictionary, Conversational Klingon is an audio program that can teach anyone to speak authentic ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
12,307,"=""9780671745592""",Klingon Dictionary,Marc Okrand (271),Trade Paperback,The official guide to Klingon/English words and phrases!The classic comprehensive Star Trek sourcebook for Klingon language and syntax! The only bo...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Entertainment, TV Tie-In, Pocket Books/Star Trek"
"",307,"=""9781439108529""",Klingon Dictionary,Marc Okrand (271),eBook,The official guide to Klingon/English words and phrases!The classic comprehensive Star Trek sourcebook for Klingon language and syntax! The only bo...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Entertainment, TV Tie-In, Pocket Books/Star Trek"
13,281700,"=""9780743545389""",Star Trek: Final Frontier,Diane Carey (19691079),Audio Download,Commander George Samuel Kirk was aboard the Enterprise under the command of Captain Robert April before his famous son was born. Starfleet has just...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
