Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83699241,"=""9781501107146""",That Which Divides,Dayton Ward (1894017),Trade Paperback,An original novel set in the universe of Star Trek: The Original Series!The Xondaii system—located in an area of non-aligned space near Federation ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",83699241,"=""9781451650693""",That Which Divides,Dayton Ward (1894017),eBook,An original novel set in the universe of Star Trek: The Original Series!The Xondaii system—located in an area of non-aligned space near Federation ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,414265819,"=""9781476750217""",Lost Era: One Constant Star,David R. George III (15652964),Mass Market Paperback,An original novel set in “The Lost Era” time period between Star Trek: The Original Series and Star Trek: The Next Generation!When Captain Demora S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",414265819,"=""9781476750224""",Lost Era: One Constant Star,David R. George III (15652964),eBook,An original novel set in “The Lost Era” time period between Star Trek: The Original Series and Star Trek: The Next Generation!When Captain Demora S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,436559262,"=""9781476762999""",Titan: Absent Enemies,John Jackson Miller (436559383),eBook,"A thrilling e-novella based on Star Trek: The Next Generation, following the dramatic events as chronicled in the New York Times bestselling story ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
4,65011416,"=""9781476777214""",Typhon Pact #3: Rough Beasts of Empire,David R. George III (15652964),Trade Paperback,The next novel in the Typhon Pact adventure in the universe of Star Trek: The Next Generation. Still on Romulus in pursuit of his goal of reunifyin...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",65011416,"=""9781439191651""",Typhon Pact #3: Rough Beasts of Empire,David R. George III (15652964),eBook,The next novel in the Typhon Pact adventure in the universe of Star Trek: The Next Generation. Still on Romulus in pursuit of his goal of reunifyin...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
5,409039308,"=""9781476718996""",Fall: Peaceable Kingdoms,Dayton Ward (1894017),Mass Market Paperback,The final original novel in the electrifying The Next Generation/Deep Space Nine crossover event!Following the resolution of the fertility crisis t...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",409039308,"=""9781476719023""",Fall: Peaceable Kingdoms,Dayton Ward (1894017),eBook,The final original novel in the electrifying The Next Generation/Deep Space Nine crossover event!Following the resolution of the fertility crisis t...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
6,409062667,"=""9781476722221""",Fall: The Poisoned Chalice,James Swallow (21677890),Mass Market Paperback,"The fourth original novel in the electrifying The Next Generation/Deep Space Nine crossover event!One simple act, and the troubles of the United Fe...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",409062667,"=""9781476722276""",Fall: The Poisoned Chalice,James Swallow (21677890),eBook,"The fourth original novel in the electrifying The Next Generation/Deep Space Nine crossover event!One simple act, and the troubles of the United Fe...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
7,409062783,"=""9781476722245""",Fall: A Ceremony of Losses,David Mack (1934811),Mass Market Paperback,The third original novel in the electrifying The Next Generation/Deep Space Nine crossover event!THE NEEDS OF THE MANY  Despite heroic efforts by T...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",409062783,"=""9781476722269""",Fall: A Ceremony of Losses,David Mack (1934811),eBook,The third original novel in the electrifying The Next Generation/Deep Space Nine crossover event!THE NEEDS OF THE MANY  Despite heroic efforts by T...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
8,409062526,"=""9781476722207""",Fall: The Crimson Shadow,Una McCormack (22382827),Mass Market Paperback,"The second original novel in the electrifying The Next Generation/Deep Space Nine crossover event!Cardassia Prime is home to a prideful people who,...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",409062526,"=""9781476722283""",Fall: The Crimson Shadow,Una McCormack (22382827),eBook,"The second original novel in the electrifying The Next Generation/Deep Space Nine crossover event!Cardassia Prime is home to a prideful people who,...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
9,409062436,"=""9781476722177""",Fall: Revelation and Dust,David R. George III (15652964),Mass Market Paperback,"WELCOME TO THE NEW DEEP SPACE 9.After the destruction of the original space station by a rogue faction of the Typhon Pact, Miles O’Brien and Nog ha...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",409062436,"=""9781476722306""",Fall: Revelation and Dust,David R. George III (15652964),eBook,"WELCOME TO THE NEW DEEP SPACE 9.After the destruction of the original space station by a rogue faction of the Typhon Pact, Miles O’Brien and Nog ha...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,408977376,"=""9781476718675""",Cross-Stitch,John Lohman (408977443),Fixed Layout eBook,A collection of thirty cross-stich projects—created by Star Trek crafters—perfect for both die-hard Trekkies and enterprising crafters alike.Live L...,Star Trek,"Fiction, Pocket Books/Star Trek"
11,408741810,"=""9781476716480""",Star Trek Into Darkness,Alan Dean Foster (208054),Trade Paperback,The official movie tie-in novelization of the highly anticipated sequel to 2009’s blockbuster feature film Star Trek!Months after the dramatic even...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",408741810,"=""9781442362697""",Star Trek Into Darkness,Alan Dean Foster (208054),Compact Disk,"The official novelization of the blockbuster film!Months after the dramatic events seen in the 2009 blockbuster film Star Trek, the crew of the U.S...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",408741810,"=""9781442362703""",Star Trek Into Darkness,Alan Dean Foster (208054),Audio Download,"The official novelization of the blockbuster film!Months after the dramatic events seen in the 2009 blockbuster film Star Trek, the crew of the U.S...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",408741810,"=""9781476716510""",Star Trek Into Darkness,Alan Dean Foster (208054),eBook,The official movie tie-in novelization of the highly anticipated sequel to the blockbuster feature film Star Trek!Pioneering director J.J. Abrams h...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
12,408976384,"=""9781476718651""",Craft Book,Angie Pedersen (408976637),Fixed Layout eBook,A collection of twenty-five fun and unique Star Trek–inspired crafts—from accessories to decor to toys—ideal for enterprising crafters of every ski...,Star Trek,"Fiction, Pocket Books/Star Trek"
13,3355,"=""9780743454261""",Final Frontier,Diane Carey (20956227),eBook,Commander George Samuel Kirk was aboard the Enterprise under the command of Captain Robert April before his famous son was born. Starfleet has just...,"",Pocket Books/Star Trek
14,410610124,"=""9781476733340""",Typhon Pact: The Khitomer Accords Saga,"David R. George III (15652964), Una McCormack (22382827)",eBook,"Three thrilling novels set in the universe of Star Trek: The Next Generation!Plagues of Night In the wake of the final Borg invasion, which destroy...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
