Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22165314,"=""9780743491716""",Tales of the Dominion War,"",Trade Paperback,"For two seasons, Star Trek: Deep Space Nine® chronicled the intense struggle of the Federation, fighting alongside the Klingons and the Romulans ag...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",22165314,"=""9781416503644""",Tales of the Dominion War,"",eBook,"For two seasons, Star Trek: Deep Space Nine® chronicled the intense struggle of the Federation, fighting alongside the Klingons and the Romulans ag...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,21523244,"=""9780743487801""",Star Trek: Strange New Worlds VII,"Dean Wesley Smith (1051592), John J. Ordover (1823043), Paula M. Block (1804420), Elisa J. Kassin (24058462)",Trade Paperback,"Our seventh anthology features original Star Trek®, Star Trek: The Next Generation®, Star Trek: Deep Space Nine®, Star Trek: Voyager®, and Star Tre...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",21523244,"=""9780743493796""",Star Trek: Strange New Worlds VII,"Dean Wesley Smith (1051592), John J. Ordover (1823043), Paula M. Block (1804420), Elisa J. Kassin (24058462)",eBook,"Our seventh anthology features original Star Trek®, Star Trek: The Next Generation®, Star Trek: Deep Space Nine®, Star Trek: Voyager®, and Star Tre...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,1679581,"=""9780671047382""",I'm Working on That,William Shatner (1077085),Trade Paperback,"""BEAM ME UP, SCOTTY.""  During the 1960s, in an age when the height of technology was a crackly AM transistor radio, Star Trek® envisioned a time w...",Science/Popular Science,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1679581,"=""9780743453738""",I'm Working on That,William Shatner (1077085),eBook,"""Beam me up, Scotty.""®  During the 1960s, in an age when the height of technology was a crackly AM transistor radio, Star Trek envisioned a time w...",Science/Popular Science,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,20380835,"=""9780743477079""",Star Trek: New Frontier: No Limits Anthology,"",Trade Paperback,"In 1997, Star Trek: New Frontier® debuted and became an instant sensation, chronicling the exciting adventures of Captain Mackenzie Calhoun and the...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",20380835,"=""9780743480161""",Star Trek: New Frontier: No Limits Anthology,"",eBook,"In 1997, Star Trek: New Frontier® debuted and became an instant sensation, chronicling the exciting adventures of Captain Mackenzie Calhoun and the...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,18747317,"=""9780743463119""",Star Trek Crosswords Book 1,"",Trade Paperback,"If you know what Labarre, France, and Bloomington, Indiana, have in common, this is the book for you!  Here for the very first time are fifty never...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,19428273,"=""9780743467537""",Star Trek: Strange New Worlds VI,"Dean Wesley Smith (1051592), John J. Ordover (1823043), Paula M. Block (1804420)",Trade Paperback,"In the sixth year of its ongoing mission, the Strange New Worlds writing competition has once again sought out exciting new voices and imaginations...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",19428273,"=""9780743475648""",Star Trek: Strange New Worlds VI,"Dean Wesley Smith (1051592), John J. Ordover (1823043), Paula M. Block (1804420)",eBook,"In the sixth year of its ongoing mission, the Strange New Worlds writing competition has once again sought out exciting new voices and imaginations...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,1424875,"=""9780743455909""",Day Of Honor Omnibus,Various (16269589),eBook,"Together in one volume: six complete novels that explore the heart and soul of Klingons everywhere! To true Klingon warriors, no occasion is more ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,1127,"=""9780743454254""",Star Trek VI,J.M. Dillard (1492860),eBook,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Pocket Books/Star Trek
"",1127,"=""9780743542326""",Star Trek VI,J.M. Dillard (1492860),Audio Download,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Pocket Books/Star Trek
"",1127,"=""9781442368286""",STAR TREK VI: THE UNDISCOVERED COUNTRY,J.M. Dillard (1492860),Audio Download,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Pocket Books/Star Trek
9,18516516,"=""9780743457736""",Nemesis,J.M. Dillard (1492860),eBook,Remus—mysterious sister world to Romulus. A planet where hope surrendered to darkness long ago. A planet whose inhabitants have been without a voic...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,1951023,"=""9780743419246""",Brave and the Bold: Book One,Keith R. A. DeCandido (1563513),eBook,"In this unforgettable Star Trek adventure spanning three generations, a series of ancient weapons wreak havoc across the galaxy. When Captain Jonat...","Modern & contemporary fiction (post c 1945), Science fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
11,1951026,"=""9780743419253""",Brave and the Bold: Book Two,Keith R. A. DeCandido (1563513),eBook,"Ancient artifacts—used as deadly weapons millennia ago—have been uncovered and lie in wait, ready to unleash havoc on an unsuspecting galaxy, featu...","Modern & contemporary fiction (post c 1945), Science fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
12,1204576,"=""9780743455947""",Captain's Peril,"John Peel (2212), William Shatner (1077085), Judith Reeves-Stevens (1693362)",eBook,The Dominion War is over. The Federation is at peace. What better time for two legendary starship captains to set aside the demands of duty and sim...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
13,1905917,"=""9780743473934""",Double Helix Omnibus,"Peter David (484122), Esther Friesner (62751799), Diane Carey (19691079), Dean Wesley Smith (1051592), Kristine Kathryn Rusch (1058167), Christie Golden (1102485), Michael Jan Friedman (16255087), John Gregory Betancourt (706111)",eBook,"Like a strand of mutating DNA, a deadly conspiracy winds its way through the Alpha Quadrant, even as it stretches across several years of Starfleet...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
14,89214,"=""9780743454230""",Star Trek V,J.M. Dillard (1492860),eBook,"On the planet Nimbus III, a harsh world deep in the neutral zone, the three major powers -- Federation, Klingon, and Romulan -- attempt a revolutio...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
15,1934804,"=""9780743418423""",Starfleet Survival Guide,David Mack (1934811),Trade Paperback,"As the brave men and women of Starfleet carry out their duties -- mapping countless solar systems, greeting new species and establishing ties with ...",Star Trek,"Fiction, Touchstone"
"",1934804,"=""9780743418430""",Starfleet Survival Guide,David Mack (1934811),eBook,"As the brave men and women of Starfleet carry out their duties -- mapping countless solar systems, greeting new species and establishing ties with ...",Star Trek,"Fiction, Touchstone"
16,275097,"=""9780743454247""",Generations,J.M. Dillard (1492860),eBook,The story begins with the launching of the U.S.S. Enterprise NCC-1701-B and the mysterious disappearance of Captain James T. Kirk. Then seventy-eig...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
17,1254855,"=""9780743455640""",Insurrection,J.M. Dillard (1492860),eBook,"Star Trek: The Next Generation is the most popular, longest-running series in science fiction history. Now, after the spectacular worldwide success...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
18,17647483,"=""9780743449151""",Star Trek: The Next Generation: The Amazing Stories Anthology,"",Trade Paperback,"From 1998 to 2000, Amazing Stories, the world's oldest science fiction magazine, presented a series of original Star Trek stories written by a numb...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",17647483,"=""9780743449168""",Amazing Stories,"",eBook,"From 1998 to 2000, Amazing Stories, the world's oldest science fiction magazine, presented a series of original Star Trek stories written by a numb...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
19,16336090,"=""9780743431132""",Gateways Book Seven: What Lay Beyond,"Diane Carey (19691079), Peter David (484122), Keith R. A. DeCandido (1563513), Christie Golden (1102485), Robert Greenberger (1939278), Susan Wright (2527)",eBook,"Created by the incalculably ancient Iconians, whose transcendent technology is quantum levels beyond that of the Federation and its allies, the Gat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
20,16759491,"=""9780743437783""",Star Trek: Strange New Worlds V,Dean Wesley Smith (1051592),Trade Paperback,"Back by popular demand! Our fifth anthology featuring original Star Trek,® Star Trek: The Next Generation,® Star Trek: Deep Space Nine,® and Star T...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",16759491,"=""9780743451680""",Strange New Worlds V,Dean Wesley Smith (1051592),eBook,"Back by popular demand! Our fifth anthology featuring original Star Trek,® Star Trek: The Next Generation,® Star Trek: Deep Space Nine,® and Star T...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
