Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164649058,"=""9781534460768""",Better Must Come,Desmond Hall (164633999),eBook,"Barely Missing Everything meets American Street in this fiercely evocative, action-packed young adult thriller that looks at the darker side of lig...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",164649058,"=""9781534460744""",Better Must Come,Desmond Hall (164633999),Hardcover,"Barely Missing Everything meets American Street in this fiercely evocative, action-packed young adult thriller that looks at the darker side of lig...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",164649058,"=""9781797175720""",Better Must Come,Desmond Hall (164633999),Audio Download,"Barely Missing Everything meets American Street in this fiercely evocative, action-packed young adult thriller that looks at the darker side of lig...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
2,183094630,"=""9781665901970""",Past Present Future,Rachel Lynn Solomon (2119441270),eBook,Deluxe edition with special embellishments on first printing only!They fell for each other in just twenty-four hours. Now Rowan and Neil embark on ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",183094630,"=""9781665901956""",Past Present Future,Rachel Lynn Solomon (2119441270),Hardcover,Deluxe edition with special embellishments on first printing only!They fell for each other in just twenty-four hours. Now Rowan and Neil embark on ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",183094630,"=""9781797178394""",Past Present Future,Rachel Lynn Solomon (2119441270),Audio Download,They fell for each other in just twenty-four hours. Now Rowan and Neil embark on a long-distance relationship during their first year of college in...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,220313359,"=""9781771683616""",If You Knew My Name,Lisa Roberts Carter (220313401),eBook,"Lisa Roberts Carter’s debut, If You Knew My Name, is a novel-in-verse telling the story of 17-year-old Mason Tyndall— an aspiring rap artist whose ...","","Non fiction, Central Avenue Publishing"
"",220313359,"=""9781771683609""",If You Knew My Name,Lisa Roberts Carter (220313401),Hardcover,"Lisa Roberts Carter’s debut, If You Knew My Name, is a novel-in-verse telling the story of 17-year-old Mason Tyndall— an aspiring rap artist whose ...","","Non fiction, Central Avenue Publishing"
4,197369015,"=""9781665935326""",Another First Chance,Robbie Couch (170757734),eBook,"They Both Die at the End meets You’ve Reached Sam, in this heart-stopping speculative young adult novel from New York Times bestselling author Robb...","","Action & Adventure, GLBT, Paranormal, Romantic, Science-Fiction, Summer Reading, Suspense, Teen, Football, Middle Grade, Non fiction, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Ghosts, Tough Stuff, Indigo Staff Pick, Simon & Schuster Books for Young Readers"
"",197369015,"=""9781665935302""",Another First Chance,Robbie Couch (170757734),Hardcover,"They Both Die at the End meets You’ve Reached Sam, in this heart-stopping speculative young adult novel from New York Times bestselling author Robb...","","Action & Adventure, GLBT, Paranormal, Romantic, Science-Fiction, Summer Reading, Suspense, Teen, Football, Middle Grade, Non fiction, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Ghosts, Tough Stuff, Indigo Staff Pick, Simon & Schuster Books for Young Readers"
