Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34627243,"=""9781451674613""",Good Son,Mark Kriegel (34375143),eBook,"FRANK SINATRA FAWNED OVER HIM. WARREN ZEVON WROTE A TRIBUTE SONG. Sylvester Stallone produced his life story as a movie of the week. In the 1980s, ...",Biography/Autobiography,"Non fiction, Free Press"
"",34627243,"=""9780743286367""",Good Son,Mark Kriegel (34375143),Trade Paperback,"From the bestselling author of Pistol and Namath, a vivid, revealing, and fast-paced biography of the great boxer Ray “Boom Boom” Mancini.Frank Sin...",Biography/Autobiography,"Non fiction, Free Press"
"",34627243,"=""9781442355842""",Good Son,Mark Kriegel (34375143),Audio Download,"From the bestselling author of Pistol and Namath, a vivid, revealing, and fast-paced biography of the great boxer Ray “Boom Boom” Mancini.Frank Sin...",Biography/Autobiography,"Non fiction, Free Press"
2,83571409,"=""9781451650181""",Unstoppable Golfer,Bob Rotella (1933272),eBook,From the bestselling author of Golf Is Not a Game of Perfect and the preeminent golf psychologist to the game’s top players comes the defining guid...,Sport,"Non fiction, Free Press"
"",83571409,"=""9781442349971""",Unstoppable Golfer,Bob Rotella (1933272),Audio Download,From the bestselling author of Golf Is Not a Game of Perfect and the preeminent golf psychologist to the game’s top players comes the defining guid...,Sport,"Non fiction, Free Press"
"",83571409,"=""9781451650167""",Unstoppable Golfer,Bob Rotella (1933272),Hardcover,From the bestselling author of Golf Is Not a Game of Perfect and the preeminent golf psychologist to the game’s top players comes the defining guid...,Sport,"Non fiction, Free Press"
3,41861383,"=""9781416559733""",Hurricane Season,Neal Thompson (41861420),eBook,"""There's always a point in the season when you're faced with a challenge and you see what you're capable of. And you grow up.""   -- J.T. Curtis, he...","","Non fiction, Free Press"
"",41861383,"=""9781416540717""",Hurricane Season,Neal Thompson (41861420),Trade Paperback,"""There's always a point in the season when you're faced with a challenge and you see what you're capable of. And you grow up.""   -- J.T. Curtis, he...","","Non fiction, Free Press"
4,48165051,"=""9781416559467""",Bounce Back,John Calipari (48165060),eBook,"Job loss. Foreclosure. Relationship woes. Health issues. Dire financial straits. If recent history has taught us anything, it's that nobody goes th...","","Inspirational, Non fiction, Free Press"
"",48165051,"=""9780743582360""",Bounce Back,John Calipari (48165060),Audio Download,"If recent history has taught us anything, it’s that nobody goes through life unscathed—no matter how rich, how smart, how talented, or how fortunat...","","Inspirational, Non fiction, Free Press"
"",48165051,"=""9781416597551""",Bounce Back,John Calipari (48165060),Trade Paperback,"If recent history has taught us anything, it’s that nobody goes through life unscathed—no matter how rich, how smart, how talented, or how fortunat...","","Inspirational, Non fiction, Free Press"
5,40881908,"=""9781416556626""",Scorecard Always Lies,Chris Lewis (40881923),eBook,"As Tiger Woods broke down in tears on the 18th green at Royal Liverpool Golf Club, legions of spectators strained their eyes to read the emotion on...","","Non fiction, Free Press"
"",40881908,"=""9781416538042""",Scorecard Always Lies,Chris Lewis (40881923),Trade Paperback,"As Tiger Woods broke down in tears on the 18th green at Royal Liverpool Golf Club, legions of spectators strained their eyes to read the emotion on...","","Non fiction, Free Press"
6,47315400,"=""9781416593898""",Something in the Air,Richard Hoffer (9623),eBook," In the tradition of Seabiscuit and The Summer of ’49, a gripping sports narrative that brilliantly tells the amazing individual stories of the unf...","","Non fiction, Free Press"
7,40124474,"=""9781416564706""",Greatest Game,Richard Bradley (19802291),eBook,"In this spellbinding book, Richard Bradley tells the story of what was surely the greatest major league game of our lifetime and perhaps in the his...","","Non fiction, Free Press"
"",40124474,"=""9781416534396""",Greatest Game,Richard Bradley (19802291),Trade Paperback,"In this spellbinding book, Richard Bradley tells the story of what was surely the greatest major league game of our lifetime and perhaps in the his...","","Non fiction, Free Press"
8,33002956,"=""9781416589822""",Crashing the Borders,Harvey Araton (1760696),eBook,"Unflinching, timely, and authoritative, Crashing the Borders is the beginning of a much-needed conversation about sport and American culture. For t...","","Non fiction, Free Press"
"",33002956,"=""9781439101780""",Crashing the Borders,Harvey Araton (1760696),Trade Paperback,"Unflinching, timely, and authoritative, Crashing the Borders is the beginning of a much-needed conversation about sport and American culture. For t...","","Non fiction, Free Press"
9,46095817,"=""9781416570714""",Your 15th Club,Bob Rotella (1933272),eBook,"All golfers have fourteen clubs in their bag, but the real winners have a little something extra -- that mental attitude that puts their game above...",Sport,"Non fiction, Free Press"
