Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202792292,"=""9798886632828""",Disney: Cooking With Magic: A Century of Recipes Gift Set,Insight Editions (2089862421),Hardcover,"Celebrate your love of classic Disney animated films and make your kitchen magical with this comprehensive cookbook, inspired by beloved Disney fil...","","Non fiction, Insight Editions"
2,202792157,"=""9798886632811""",Star Wars: Gift Set Edition Cookbook and Apron,Insight Editions (2089862421),Mixed media product,"Discover recipes inspired by all corners of the Star Wars galaxy including the Skywalker Saga, novels, comics, and beyond, with this cookbook and a...","","Non fiction, Insight Editions"
3,198109554,"=""9798886630572""",Star Wars: The Ultimate Cookbook,Insight Editions (2089862421),eBook,The most exciting Star Wars cookbook yet has arrived! Discover more than 80 recipes inspired by all corners of the Star Wars galaxy including the S...,"",Insight Editions
4,193875168,"=""9781647228637""",Titanic: The Official Cookbook,Insight Editions (2089862421),eBook,"Celebrate the elegance and history of the classic film with food, cocktails, games, trivia, and more.Decades after its box office debut, James Came...","","Non fiction, Insight Editions"
"",193875168,"=""9781647228576""",Titanic: The Official Cookbook,Insight Editions (2089862421),Hardcover,"Celebrate the elegance and history of the classic film with food, cocktails, games, trivia, and more.Decades after its box office debut, James Came...","","Non fiction, Insight Editions"
5,204475941,"=""9798886632972""",Hocus Pocus: The Official Cookbook Gift Se,Insight Editions (2089862421),Kit,"Fire up the cauldron and get witchy in your kitchen with this delightfully creepy cookbook, inspired by the beloved Halloween classic Hocus Pocus, ...","","Non fiction, Insight Editions"
6,202717596,"=""9798886632781""",Hocus Pocus: Gift Set Edition Cookbook and Apron,Insight Editions (2089862421),Mixed media product,"Fire up the cauldron and get witchy in your kitchen with this delightfully creepy cookbook inspired by the beloved Halloween classic Hocus Pocus, a...","","Non fiction, Insight Editions"
7,193688535,"=""9781647228279""","Minecraft: Gather, Cook, Eat! Official Cookbook",Insight Editions (2089862421),eBook,"Discover 40+ recipes like Mooshroom Burgers, Suspicious Stew, and The Cake! Featuring recipes that are ideal for every skill level (and player type...","","Non fiction, Insight Editions"
"",193688535,"=""9781647228262""","Minecraft: Gather, Cook, Eat! Official Cookbook",Insight Editions (2089862421),Hardcover,"Discover 40+ recipes like Mooshroom Burgers, Suspicious Stew, and The Cake! Featuring recipes that are ideal for every skill level (and player type...","","Non fiction, Insight Editions"
8,170064957,"=""9781683838906""",God of War,"Insight Editions (2089862421), Victoria Rosenthal (141436126), Rick Barba (200253762)",Hardcover,Explore the culinary delights of God of War as you travel across the nine realms with the inimitable Týr as your guide.Craft mouthwatering dishes f...,"","Non fiction, Insight Editions"
9,191858054,"=""9781647227555""",My Pokémon Cookbook Gift Set [Apron],"Insight Editions (2089862421), Victoria Rosenthal (141436126)",Hardcover,Learn to make delicious foods inspired by the amazing world of Pokémon with this gift set including a Pokémon-inspired cookbook and an exclusive Po...,"","Non fiction, Insight Editions"
10,186793994,"=""9781647225230""",Rick and Morty: The Official Cookbook,"Insight Editions (2089862421), August Craig (190313140), James Asmus (190313330)",Hardcover,"Embark on an interdimensional culinary journey with Rick and Morty: The Official Cookbook, the ultimate collection of recipes inspired by the hit t...","","Non fiction, Insight Editions"
11,171997023,"=""9781647221065""",Jurassic World: The Official Cookbook,Insight Editions (2089862421),Hardcover,"Inspired by the blockbuster franchise, this official in-world cookbook takes you straight to Isla Nublar and serves up some mighty meals paying hom...","","Non fiction, Insight Editions"
12,169242743,"=""9781647225292""",It's a Wonderful Life: The Official Bailey Family Cookbook,Insight Editions (2089862421),Novelty,"This gift set edition of It’s a Wonderful Life: The Official Bailey Family Cookbook makes the holiday spirit of the classic film come to life, thro...","","Non fiction, Insight Editions"
"",169242743,"=""9781683839453""",It's a Wonderful Life: The Official Bailey Family Cookbook,Insight Editions (2089862421),Hardcover,"It’s a Wonderful Life: The Official Bailey Family Cookbook brings George and Mary Bailey’s Christmas recipes and traditions into your home, making ...","","Non fiction, Insight Editions"
