Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6637,"=""9781665932929""",Greenwitch,Susan Cooper (706255),Hardcover,The Drew siblings must face a powerful creature from the ocean depths to reclaim the golden grail in this third installment of Susan Cooper’s epic ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6637,"=""9780689849190""",Greenwitch,Susan Cooper (706255),eBook,The Drew siblings must face a powerful creature from the ocean depths to reclaim the golden grail in this third installment of Susan Cooper’s epic ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6637,"=""9781665932936""",Greenwitch,Susan Cooper (706255),Trade Paperback,The Drew siblings must face a powerful creature from the ocean depths to reclaim the golden grail in this third installment of Susan Cooper’s epic ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
2,17247917,"=""9780689849930""",Firewing,Kenneth Oppel (1316253),Hardcover,"The forest heaves and splits in a terrible quake, and Griffin, a newborn Silverwing, is sucked deep into the earth. Drawn into the underworld, he m...","","Fiction, Canadian, Simon & Schuster Books for Young Readers"
"",17247917,"=""9781416949992""",Firewing,Kenneth Oppel (1316253),Trade Paperback,"The forest heaves and splits in a terrible quake, and Griffin, a newborn Silverwing, is sucked deep into the earth. Drawn into the underworld, he m...","","Fiction, Canadian, Simon & Schuster Books for Young Readers"
"",17247917,"=""9781439107584""",Firewing,Kenneth Oppel (1316253),eBook,"The forest heaves and splits in a terrible quake, and Griffin, a newborn Silverwing, is sucked deep into the earth. Drawn into the underworld, he m...","","Fiction, Canadian, Simon & Schuster Books for Young Readers"
3,1427580,"=""9780689825965""",Week in the Woods,Andrew Clements (1146268),Hardcover,Mark didn't ask to move to New Hampshire. Or to go to a hick school like Hardy Elementary. And he certainly didn't request Mr. Maxwell as his teach...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1427580,"=""9780689858024""",Week in the Woods,Andrew Clements (1146268),Trade Paperback,"Collision course  The fifth-grade Week in the Woods is a beloved tradition of Hardy Elementary, where Mark Chelmsley (the Fourth) is pretty much ki...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1427580,"=""9780689859748""",Week in the Woods,Andrew Clements (1146268),eBook,Mark didn't ask to move to New Hampshire. Or to go to a hick school like Hardy Elementary. And he certainly didn't request Mr. Maxwell as his teach...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,1489984,"=""9780689829055""",Star in the Storm,Joan Hiatt Harlow (20539041),Hardcover,"1912. Twelve-year-old Maggie Wells lives in the port village of Bonnie Bay in Newfoundland, where a statute has been passed outlawing all non-sheep...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Animals, Dogs, Heroes, Margaret K. McElderry Books"
"",1489984,"=""9780689846212""",Star in the Storm,Joan Hiatt Harlow (20539041),Trade Paperback,A RISKY SECRET  All non-sheepherding dogs have been outlawed from the rocky coastal village where Maggie lives. Unwilling to give up her beloved Ne...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Animals, Dogs, Heroes, Margaret K. McElderry Books"
"",1489984,"=""9781442444188""",Star in the Storm,Joan Hiatt Harlow (20539041),eBook,"All non-sheepherding dogs have been outlawed from the rocky coastal village where Maggie lives. Unwilling to give up her beloved Newfoundland, Siri...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Animals, Dogs, Heroes, Margaret K. McElderry Books"
