Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404807383,"=""9780857075116""",Tiger Moth,Suzi Moore (81977084),eBook,"Ever since she was adopted by her parents, Culver Manor, with its hidden rooms and overgrown garden has been the one place Alice feels safe, the on...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",404807383,"=""9780857075109""",Tiger Moth,Suzi Moore (81977084),Paperback,"Ever since she was adopted by her parents, Culver Manor, with its hidden rooms and overgrown garden has been the one place Alice feels safe, the on...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
2,2117942785,"=""9781611608137""",Fine,Susan Downham (2117942798),eBook,"Hanna is a torn and lonely, slightly awkward teenager finding her place in the world. The truth of her new friend forces Hanna to make some big cho...","","Fiction, Whiskey Creek Press"
3,449549782,"=""9781471121777""",Princess Evie: The Forest Fairy Pony,Sarah Kilbride (576584217),eBook,"Charming new fiction series for fans of Princess Evie's PoniesIn Willow and the Forest Fairies, Evie is worried about making friends as she joins a...","","Fiction, Simon & Schuster UK"
"",449549782,"=""9781471121760""",Princess Evie: The Forest Fairy Pony,Sarah Kilbride (576584217),Paperback,"In theForest Fairy Pony, Evie and Willow travel to an enchanted forest and meet a group of forest fairies. Will Evie and her new friend Arwen be ab...","","Fiction, Simon & Schuster UK"
4,450874915,"=""9781471121791""",Princess Evie: The Unicorn Riding Camp,Sarah Kilbride (576584217),eBook,In this enchanting story Evie and Diamond are invited to take part in a riding camp high up in the Cloud Kingdom. Can Evie and their new friends he...,"","Fiction, Simon & Schuster UK"
"",450874915,"=""9781471121784""",Princess Evie: The Unicorn Riding Camp,Sarah Kilbride (576584217),Paperback,In this enchanting story Evie and Diamond are invited to take part in a riding camp high up in the Cloud Kingdom. Can Evie and their new friends he...,"","Fiction, Simon & Schuster UK"
5,403973622,"=""9781941367063""",Bead-Dazzled,Olivia Bennett (408706049),eBook,The long-awaited book 3 in the Allegra Biscotti Collection features beloved middle schooler Emma Rose in a race to put on a fashion show—and finish...,"","Fiction, Downtown Bookworks"
6,2117864992,"=""9781633554047""",Anne's House of Dreams,Lucy Maud Montgomery (2117843922),eBook,"A chronicle of Anne's early married life, as she and her childhood sweetheart Gilbert Blythe begin to build their life together.","","Fiction, Start Classics"
"",2117864992,"=""9781627931113""",Anne's House of Dreams,Lucy Maud Montgomery (2117843922),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Classics"
