Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,570940195,"=""9781481470179""",Medea the Enchantress,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Princess Medea and a boy named Jason go on a quest for the Golden Fleece in this twenty-third Goddess Girls adventure!Jason and Princess Medea are ...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Greco-Roman Myths, Aladdin"
"",570940195,"=""9781481470186""",Medea the Enchantress,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Princess Medea and a boy named Jason go on a quest for the Golden Fleece in this twenty-third Goddess Girls adventure!Jason and Princess Medea are ...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Greco-Roman Myths, Aladdin"
"",570940195,"=""9781481470193""",Medea the Enchantress,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Princess Medea and a boy named Jason go on a quest for the Golden Fleece in this twenty-third Goddess Girls adventure!Jason and Princess Medea are ...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Greco-Roman Myths, Aladdin"
2,100377165,"=""9781481447188""",End of Olympus,Kate O'Hearn (85851766),Trade Paperback,Emily and Pegasus face their greatest challenge yet when they venture back to Earth to save a friend in this sixth and final book of an exciting se...,"","Fiction, Aladdin"
"",100377165,"=""9781481447171""",End of Olympus,Kate O'Hearn (85851766),Hardcover,Emily and Pegasus face their greatest challenge yet when they venture back to Earth to save a friend in this sixth and final book of an exciting se...,"","Fiction, Aladdin"
"",100377165,"=""9781481447195""",End of Olympus,Kate O'Hearn (85851766),eBook,Emily and Pegasus face their greatest challenge yet when they venture back to Earth to save a friend in this sixth and final book of an exciting se...,"","Fiction, Aladdin"
3,2141969759,"=""9781534414297""",Marguerite Henry's Ponies of Chincoteague Complete Collection (Boxed Set),Catherine Hapka (21612128),Trade Paperback,"All eight books in Marguerite Henry’s Ponies of Chincoteague series are now available together in a collectible boxed set!In Maddie’s Dream, Madiso...","","Fiction, Aladdin"
4,545972358,"=""9781481460347""",Wondrous World of Violet Barnaby,Jenny Lundquist (81389751),Trade Paperback,Violet Barnaby searches for the joy in life after losing her mother in this sweet and funny follow-up to The Charming Life of Izzy Malone.Violet Ba...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",545972358,"=""9781481460354""",Wondrous World of Violet Barnaby,Jenny Lundquist (81389751),Hardcover,Violet Barnaby searches for the joy in life after losing her mother in this sweet and funny follow-up to The Charming Life of Izzy Malone.Violet Ba...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",545972358,"=""9781481460361""",Wondrous World of Violet Barnaby,Jenny Lundquist (81389751),eBook,Violet Barnaby searches for the joy in life after losing her mother in this sweet and funny follow-up to The Charming Life of Izzy Malone.Violet Ba...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
5,527510701,"=""9781481459693""",Truth or Dare,Barbara Dee (32807723),Trade Paperback,A few white lies during a simple game of truth or dare spin out of control and make life very complicated for Lia in this “entertaining bibliothera...,Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",527510701,"=""9781481459686""",Truth or Dare,Barbara Dee (32807723),Hardcover,A few white lies during a simple game of truth or dare spin out of control and make life very complicated for Lia in this brand-new novel from Barb...,Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",527510701,"=""9781481459709""",Truth or Dare,Barbara Dee (32807723),eBook,A few white lies during a simple game of truth or dare spin out of control and make life very complicated for Lia in this “entertaining bibliothera...,Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
6,2116867375,"=""9781481491082""",No Place Like Home,Dee Romito (500910243),Trade Paperback,"After living a jet-setting lifestyle thanks to her dad’s job, twelve-year-old Kenzie decides it’s time for her to plant roots in this heartwarming ...","","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2116867375,"=""9781481491099""",No Place Like Home,Dee Romito (500910243),Hardcover,"After living a jet-setting lifestyle thanks to her dad’s job, twelve-year-old Kenzie decides it’s time for her to plant roots in this heartwarming ...","","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2116867375,"=""9781481491105""",No Place Like Home,Dee Romito (500910243),eBook,"After living a jet-setting lifestyle thanks to her dad’s job, twelve-year-old Kenzie decides it’s time for her to plant roots in this heartwarming ...","","Fiction, Middle Grade, 1st Experiences, Aladdin"
7,545969889,"=""9781481460316""",Charming Life of Izzy Malone,Jenny Lundquist (81389751),Trade Paperback,"Izzy Malone, a spunky girl who wants to be part of an elite rowing club, must first attend a very unique charm school in this first novel of a bran...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",545969889,"=""9781481460323""",Charming Life of Izzy Malone,Jenny Lundquist (81389751),Hardcover,"Izzy Malone, a spunky girl who wants to be part of an elite rowing club, must first attend a very unique charm school in this first novel of a bran...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",545969889,"=""9781481460330""",Charming Life of Izzy Malone,Jenny Lundquist (81389751),eBook,"Izzy Malone, a spunky girl who wants to be part of an elite rowing club, must first attend a very unique charm school in this first novel of a bran...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
8,2087413836,"=""9781481479004""","Princesses, Inc.",Mari Mancusi (480239618),Trade Paperback,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2087413836,"=""9781481479011""","Princesses, Inc.",Mari Mancusi (480239618),Hardcover,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2087413836,"=""9781481479028""","Princesses, Inc.",Mari Mancusi (480239618),eBook,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
9,557859449,"=""9781481466424""",Love You Like a Sister,Robin Palmer (557850247),Trade Paperback,Four soon-to-be-stepsisters must learn to work together as they try to make their parents’ wedding day a day to remember in this witty M!X novel in...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Sisters, Aladdin"
"",557859449,"=""9781481466431""",Love You Like a Sister,Robin Palmer (557850247),Hardcover,Four soon-to-be-stepsisters must learn to work together as they try to make their parents’ wedding day a day to remember in this witty M!X novel in...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Sisters, Aladdin"
"",557859449,"=""9781481466448""",Love You Like a Sister,Robin Palmer (557850247),eBook,Four soon-to-be-stepsisters must learn to work together as they try to make their parents’ wedding day a day to remember in this witty M!X novel in...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Sisters, Aladdin"
10,515956522,"=""9781481452601""",Sleepover,Jen Malone (425423679),Trade Paperback,Three besties must piece together what happened after an epic sleepover becomes more than just karaoke and sundaes in this “fun…unlikely” M!X novel...,"","Fiction, Mystery, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",515956522,"=""9781481452618""",Sleepover,Jen Malone (425423679),Hardcover,From the author of At Your Service and the coauthor of You’re Invited comes a laugh-out-loud romp about three besties who must piece together what ...,"","Fiction, Mystery, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",515956522,"=""9781481452625""",Sleepover,Jen Malone (425423679),eBook,Three besties must piece together what happened after an epic sleepover becomes more than just karaoke and sundaes in this “fun…unlikely” M!X novel...,"","Fiction, Mystery, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
11,527959653,"=""9781481459969""",Road Home,Catherine Hapka (21612128),Trade Paperback,Nina tries to help a friend in the eighth and final book in a contemporary middle grade series in the tradition of Marguerite Henry’s Misty of Chin...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",527959653,"=""9781481459976""",Road Home,Catherine Hapka (21612128),Hardcover,Nina tries to help a friend in the eighth and final book in a contemporary middle grade series in the tradition of Marguerite Henry’s Misty of Chin...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",527959653,"=""9781481459983""",Road Home,Catherine Hapka (21612128),eBook,Nina tries to help a friend in the eighth and final book in a contemporary middle grade series in the tradition of Marguerite Henry’s Misty of Chin...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
12,570937752,"=""9781481470148""",Nyx the Mysterious,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"The mysterious Nyx, Goddess of Night, enrolls at Mount Olympus Academy in this twenty-second Goddess Girls adventure!Being the goddess of night is ...","","Fiction, Aladdin"
"",570937752,"=""9781481470155""",Nyx the Mysterious,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"The mysterious Nyx, Goddess of Night, enrolls at Mount Olympus Academy in this twenty-second Goddess Girls adventure!Being the goddess of night is ...","","Fiction, Aladdin"
"",570937752,"=""9781481470162""",Nyx the Mysterious,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"The mysterious Nyx, Goddess of Night, enrolls at Mount Olympus Academy in this twenty-second Goddess Girls adventure!Being the goddess of night is ...","","Fiction, Aladdin"
13,500838808,"=""9781481446389""",Classy Crooks Club,Alison Cherry (500838610),Trade Paperback,"Twelve-year-old AJ is dreading spending the summer with her uber-strict grandmother—that is, until she’s recruited to join Grandma Jo’s heist club—...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Bullies, Contemporary Fiction, Girl's Interest, Spies, Aladdin"
"",500838808,"=""9781481446372""",Classy Crooks Club,Alison Cherry (500838610),Hardcover,"Twelve-year-old AJ is dreading spending the summer with her uber-strict grandmother—that is, until she’s recruited to join Grandma Jo’s heist club—...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Bullies, Contemporary Fiction, Girl's Interest, Spies, Aladdin"
