Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83336759,"=""9781442435353""",Zorro Gets an Outfit,Carter Goodrich (20453853),Hardcover,"Fashion goes to the dogs in this lovable follow-up to Say Hello to Zorro! Mister Bud and Zorro get along just great. They wake up together, have wa...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",83336759,"=""9781442435360""",Zorro Gets an Outfit,Carter Goodrich (20453853),Enhanced eBook,"Fashion goes to the dogs in this lovable follow-up to Say Hello to Zorro! Mister Bud and Zorro get along just great. They wake up together, have wa...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
2,63038863,"=""9781416989790""",Hey Little Baby!,Heather Leigh (63038933),Hardcover,"An adorable baby discovers the world around him.A little baby has found his hands, his tiny toes, his lovely voice, and his sweet nose—what else wi...",Character Picture Books,"Concepts, Fiction, Baby, Picture Book, Beach Lane Books"
"",63038863,"=""9781439157398""",Hey Little Baby!,Heather Leigh (63038933),Enhanced eBook,"An adorable baby discovers the world around him.A little baby has found his hands, his tiny toes, his lovely voice, and his sweet nose—what else wi...",Character Picture Books,"Concepts, Fiction, Baby, Picture Book, Beach Lane Books"
3,41884062,"=""9781416937869""",Itsy-Bitsy Baby Mouse,Michelle Meadows (37074024),Hardcover,A lost little mouse must navigate a huge house to find his way home in this sweet picture book from Michelle Meadows and Matthew Cordell.Itsy-bitsy...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,49438714,"=""9781416979067""",C. R. Mudgeon,Leslie Muir (49437598),Hardcover,"A set-in-his-ways hedgehog gets a new worldview—and a new friend along the way.C.R. Mudgeon, a sensible hedgehog, likes knowing just what to expect...","","Fiction, Social Situations, Preschool, Picture Book, Atheneum Books for Young Readers"
"",49438714,"=""9781442482395""",C. R. Mudgeon,Leslie Muir (49437598),Enhanced eBook,"A set-in-his-ways hedgehog gets a new worldview—and a new friend along the way in this eBook with audio.C.R. Mudgeon, a sensible hedgehog, likes kn...","","Fiction, Social Situations, Preschool, Picture Book, Atheneum Books for Young Readers"
5,77816923,"=""9781442421233""",Crafty Chloe,Kelly DiPucchio (67833733),Hardcover,"Fancy Nancy meets Martha Stewart in Crafty Chloe, the adorable DIY star of a new picture book series!When another girl has already purchased the mo...",Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",77816923,"=""9781442443907""",Crafty Chloe,Kelly DiPucchio (67833733),Enhanced eBook,"Fancy Nancy meets Martha Stewart in Crafty Chloe, the adorable DIY star of a new picture book series!When another girl has already purchased the mo...",Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
6,83705926,"=""9781442436145""",I Don't Want to Be a Pea!,Ann Bonwill (83706034),Hardcover,"If Hugo Hippo and Bella Bird are going to make it to their costume party, they simply must learn to agree! A bright and cheerful picture book about...","","Fiction, Atheneum Books for Young Readers"
