Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179735746,"=""9781982173456""",True Love Experiment,Christina Lauren (410036779),eBook,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781797155517""",True Love Experiment,Christina Lauren (410036779),Audio Download,Winner of the 2024 Audie Award for RomanceSparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood ...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173432""",True Love Experiment,Christina Lauren (410036779),Hardcover,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173449""",True Love Experiment,Christina Lauren (410036779),Trade Paperback,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
2,153795311,"=""9781501179143""",Me for You,Lolly Winston (2141542450),eBook,From the New York Times bestselling author of Good Grief comes a “winsome story with charm to burn about second acts and second chances” (Jennifer ...,"","Book Club, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Mental Illness, Tough Stuff, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery Books"
"",153795311,"=""9781501179136""",Me for You,Lolly Winston (2141542450),Trade Paperback,"This “winsome story with charm to burn about second acts and second chances” (Jennifer Weiner, New York Times bestselling author) from the New York...","","Book Club, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Mental Illness, Tough Stuff, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery Books"
"",153795311,"=""9781508278450""",Me for You,Lolly Winston (2141542450),Audio Download,From the New York Times bestselling author of Good Grief comes a “winsome story with charm to burn about second acts and second chances” (Jennifer ...,"","Book Club, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Mental Illness, Tough Stuff, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery Books"
3,151981936,"=""9781501125515""",Beach House for Rent,Mary Alice Monroe (50018740),eBook,"New York Times bestselling author Mary Alice Monroe returns to her beloved Isle of Palms to tell the poignant, charming story of two women, one sum...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",151981936,"=""9781442394100""",Beach House for Rent,Mary Alice Monroe (50018740),Compact Disk,"New York Times bestselling author Mary Alice Monroe returns to her beloved Isle of Palms to tell the poignant, charming story of two women, one sum...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",151981936,"=""9781442394117""",Beach House for Rent,Mary Alice Monroe (50018740),Audio Download,"New York Times bestselling author Mary Alice Monroe returns to her beloved Isle of Palms to tell the poignant, charming story of two women, one sum...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",151981936,"=""9781501125522""",Beach House for Rent,Mary Alice Monroe (50018740),Trade Paperback,"New York Times bestselling author Mary Alice Monroe returns to her beloved Isle of Palms to tell the poignant, charming story of two women, one sum...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
4,2140595217,"=""9781501175190""",By the Book,Julia Sonneborn (2140595113),eBook,An English professor struggling for tenure discovers that her ex-fiancé has just become the president of her college—and her new boss—in this whip-...,"","Academic, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Office & Workplace, Gallery Books"
"",2140595217,"=""9781501175183""",By the Book,Julia Sonneborn (2140595113),Trade Paperback,An English professor struggling for tenure discovers that her ex-fiancé has just become the president of her college—and her new boss—in this whip-...,"","Academic, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Office & Workplace, Gallery Books"
5,2127160842,"=""9781501168543""",This Love Story Will Self-Destruct,Leslie Cohen (2127160876),eBook,"This is the classic tale of boy meets girl: Girl…goes home with someone else.Meet Eve. She’s a dreamer, a feeler, a careening well of sensitivities...","","Fiction, Romantic, Social Situations, Women’s Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Gallery Books"
"",2127160842,"=""9781501168536""",This Love Story Will Self-Destruct,Leslie Cohen (2127160876),Trade Paperback,"This is the classic tale of boy meets girl: Girl…goes home with someone else.Meet Eve. She’s a dreamer, a feeler, a careening well of sensitivities...","","Fiction, Romantic, Social Situations, Women’s Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Gallery Books"
6,554865870,"=""9781501130724""",Spring Girls,Anna Todd (474410587),eBook,"Four sisters desperately seeking the blueprints to life—the modern-day retelling of Louisa May Alcott’s Little Women like only Anna Todd (After, Im...","","Classics, Fiction, Media Tie-In, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, 1st Experiences, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Sisters, US Army, US Marines, Women's Interest, Gallery Books"
"",554865870,"=""9781501130717""",Spring Girls,Anna Todd (474410587),Trade Paperback,"Four sisters desperately seeking the blueprints to life—the modern-day retelling of Louisa May Alcott’s Little Women like only Anna Todd (After, Im...","","Classics, Fiction, Media Tie-In, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, 1st Experiences, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Sisters, US Army, US Marines, Women's Interest, Gallery Books"
"",554865870,"=""9781508227724""",Spring Girls,Anna Todd (474410587),Audio Download,"Four sisters desperately seeking the blueprints to life—the modern-day retelling of Louisa May Alcott’s Little Women like only Anna Todd (After, Im...","","Classics, Fiction, Media Tie-In, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, 1st Experiences, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Sisters, US Army, US Marines, Women's Interest, Gallery Books"
7,174877470,"=""9781501139284""",Close Enough to Touch,Colleen Oakley (433971852),eBook,"“A witty, inventive, and bittersweet” (Beth Hoffman, New York Times bestselling author) love story for anyone who’s ever wanted something—or someon...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Gallery Books"
"",174877470,"=""9781501139291""",Close Enough to Touch,Colleen Oakley (433971852),Trade Paperback,"A “heart-wrenching and humorous” (Publishers Weekly) love story for anyone who’s ever wanted something—or someone—just out of reach, Colleen Oakley...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Gallery Books"
"",174877470,"=""9781508230786""",Close Enough to Touch,Colleen Oakley (433971852),Audio Download,"“A witty, inventive, and bittersweet” (Beth Hoffman, New York Times bestselling author) love story for anyone who’s ever wanted something—or someon...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Gallery Books"
8,2116335599,"=""9781501156649""",Seeking Sarah,ReShonda Tate Billingsley (20412007),eBook,From the national bestselling and award-winning ReShonda Tate Billingsley comes this gripping and emotional exploration of the complex bond between...,"","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
"",2116335599,"=""9781501156625""",Seeking Sarah,ReShonda Tate Billingsley (20412007),Trade Paperback,From the national bestselling and award-winning ReShonda Tate Billingsley comes this gripping and emotional exploration of the complex bond between...,"","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
