Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195038653,"=""9781668009970""","My Mexican Mesa, Y Listo!",Jenny Martinez (195036897),Paper Over Board,ONE OF THE MOST ANTICIPATED COOKBOOKS OF 2024: Parade * ONE OF THE MOST EXCITING COOKBOOKS OF SPRING 2024: Epicurious From viral TikTok sensation J...,"","Non fiction, S&S/Simon Element"
"",195038653,"=""9781668009963""","My Mexican Mesa, Y Listo!",Jenny Martinez (195036897),eBook,ONE OF THE MOST ANTICIPATED COOKBOOKS OF 2024: Parade * ONE OF THE MOST EXCITING COOKBOOKS OF SPRING 2024: Epicurious From viral TikTok sensation J...,"","Non fiction, S&S/Simon Element"
2,199171270,"=""9781668020722""","Seriously, So Good",Carissa Stanton (199170819),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER • Delicious, satisfying recipes that are good for your health, heart, and mind by the beloved blogger and creator...","","Non fiction, S&S/Simon Element"
"",199171270,"=""9781668020739""","Seriously, So Good",Carissa Stanton (199170819),eBook,"INSTANT NEW YORK TIMES BESTSELLER • Delicious, satisfying recipes that are good for your health, heart, and mind by the beloved blogger and creator...","","Non fiction, S&S/Simon Element"
3,190989601,"=""9781668002155""",Cooking in Real Life,Lidey Heuck (190986052),Paper Over Board,"USA TODAY Bestseller ONE OF THE BEST COOKBOOKS OF SPRING 2024: Eater, Epicurious • ONE OF THE TOP 10 COOKBOOKS OF SPRING 2024: Food &amp; Wine “Lid...","","Non fiction, S&S/Simon Element"
"",190989601,"=""9781668002162""",Cooking in Real Life,Lidey Heuck (190986052),eBook,"USA TODAY Bestseller ONE OF THE BEST COOKBOOKS OF SPRING 2024: Eater, Epicurious • ONE OF THE TOP 10 COOKBOOKS OF SPRING 2024: Food &amp; Wine “Lid...","","Non fiction, S&S/Simon Element"
4,206136070,"=""9781788795609""",Vegan One-pan,Ryland Peters & Small (2119924937),Paper Over Board,70 easy recipes for exciting and nutritious dishes for anyone following a meat- and dairy-free diet.More and more of us are cutting out animal prot...,"","Non fiction, Ryland Peters & Small"
5,177293161,"=""9781982167530""",Basics with Babish,Andrew Rea (177293136),Paper Over Board,"NEW YORK TIMES BESTSELLER NAMED A BEST COOKBOOK OF FALL 2023 BY FOOD &amp; WINE, DELISH, and TASTING TABLE  Over 100 easy-to-follow recipes that te...","","Non fiction, S&S/Simon Element"
"",177293161,"=""9781982167547""",Basics with Babish,Andrew Rea (177293136),eBook,"NEW YORK TIMES BESTSELLER NAMED A BEST COOKBOOK OF FALL 2023 BY FOOD &amp; WINE, DELISH, and TASTING TABLE  Over 100 easy-to-follow recipes that te...","","Non fiction, S&S/Simon Element"
6,206135992,"=""9781788795586""",Theo's Family Kitchen,Theo A. Michaels (154776742),Paper Over Board,"75 recipes for feel-good family food from a busy chef, TV personality, and father of three.This invaluable cookbook from popular chef, columnist, T...","","Non fiction, Ryland Peters & Small"
