Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,444070092,"=""9781476767505""",Murder in Mohair,Anne Canadeo (48221045),Trade Paperback,"In Anne Canadeo's cozy eighth Black Sheep Knitting Mystery, a cold-hearted murder in Plum Harbor leads the knitters to investigate a new psychic wh...","","Fiction, Mystery, Celebrity, Detectives, Gallery Books"
"",444070092,"=""9781476767529""",Murder in Mohair,Anne Canadeo (48221045),eBook,"In Anne Canadeo's cozy eighth Black Sheep Knitting Mystery, a cold-hearted murder in Plum Harbor leads the knitters to investigate a new psychic wh...","","Fiction, Mystery, Celebrity, Detectives, Gallery Books"
2,444068922,"=""9781476767499""",Postman Always Purls Twice,Anne Canadeo (48221045),Trade Paperback,"In the seventh installment in the “entertaining” (Kirkus Reviews) Black Sheep Knitting Mystery series, the knitters see the darker side of Hollywoo...","","Fiction, Mystery, Women’s Fiction, Film, Gallery Books"
"",444068922,"=""9781476767512""",Postman Always Purls Twice,Anne Canadeo (48221045),eBook,"In the seventh installment in the “entertaining” (Kirkus Reviews) Black Sheep Knitting Mystery series, the knitters see the darker side of Hollywoo...","","Fiction, Mystery, Women’s Fiction, Film, Gallery Books"
3,82648252,"=""9781451644807""",Dark and Stormy Knit,Anne Canadeo (48221045),Trade Paperback,In the sixth novel in the series that is “sure to hook cozy fans” (Publishers Weekly) the Black Sheep Knitters must work to solve the mystery of th...,General Fiction,"Fiction, Gallery Books"
"",82648252,"=""9781451644821""",Dark and Stormy Knit,Anne Canadeo (48221045),eBook,In the sixth novel in the series that is “sure to hook cozy fans” (Publishers Weekly) the Black Sheep Knitters must work to solve the mystery of th...,General Fiction,"Fiction, Gallery Books"
4,82648166,"=""9781451644791""",Silence of the Llamas,Anne Canadeo (48221045),Trade Paperback,The Black Sheep Knitters attend a thread and fiber festival and end up investigating an attack against the local llamas in this fifth charming myst...,"","Fiction, Gallery Books"
"",82648166,"=""9781451644814""",Silence of the Llamas,Anne Canadeo (48221045),eBook,"Llama Drama! Ellie and Ben Krueger arrived in Plum Harbor eager to live out their dream—tending a herd of gentle, friendly llamas for fun and profi...","","Fiction, Gallery Books"
5,71722425,"=""9781439191408""",Till Death Do Us Purl,Anne Canadeo (48221045),Trade Paperback,The fourth in the charming knitting mystery series that is “sure to hook cozy fans” (Publishers Weekly) featuring Maggie Messina and her close circ...,General Fiction,"Fiction, Gallery Books"
"",71722425,"=""9781439191439""",Till Death Do Us Purl,Anne Canadeo (48221045),eBook,The fourth in the charming knitting mystery series that is “sure to hook cozy fans” (Publishers Weekly) featuring Maggie Messina and her close circ...,General Fiction,"Fiction, Gallery Books"
6,71721965,"=""9781439191392""",Stitch Before Dying,Anne Canadeo (48221045),Trade Paperback,"The third mystery in Anne Canadeo's winning Black Sheep Knitting series, featuring a fivesome with a knack for knitting—and solving crimes…When Mag...",General Fiction,"Fiction, Mystery, Women’s Fiction, Gallery Books"
"",71721965,"=""9781439191415""",Stitch Before Dying,Anne Canadeo (48221045),eBook,"The third mystery in Anne Canadeo's winning Black Sheep Knitting series, featuring a fivesome with a knack for knitting—and solving crimes…When Mag...",General Fiction,"Fiction, Mystery, Women’s Fiction, Gallery Books"
7,48225993,"=""9781416598121""","Knit, Purl, Die",Anne Canadeo (48221045),Trade Paperback,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Gallery Books"
"",48225993,"=""9781439126943""","Knit, Purl, Die",Anne Canadeo (48221045),eBook,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Gallery Books"
8,48221003,"=""9781416598091""",While My Pretty One Knits,Anne Canadeo (48221045),Trade Paperback,Follow a group of women as they discover the depths of their friendship when a murder rocks their peaceful Massachusetts town in this cozy mystery ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Gallery Books"
"",48221003,"=""9781439126936""",While My Pretty One Knits,Anne Canadeo (48221045),eBook,Follow a group of women as they discover the depths of their friendship when a murder rocks their peaceful Massachusetts town in this cozy mystery ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Gallery Books"
