Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144383543,"=""9781508259473""","Through Blood, Through Fire","Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,"Jem Carstairs and Tessa Gray are finally united after waiting over a century to be together, but they become aware a dark threat is looming over a ...","","Non fiction, Simon & Schuster Audio"
2,144383573,"=""9781508259497""",Land I Lost,"Cassandra Clare (35026200), Sarah Rees Brennan (575741864)",Audio Download,"Alec Lightwood, partner of the High Warlock of Brooklyn and father of a warlock child, visits Buenos Aires in the aftermath of the Dark War. When h...","","Non fiction, Simon & Schuster Audio"
3,144383513,"=""9781508259459""",Wicked Ones,"Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,"Celine Montclaire goes to the Shadow Market to escape. She would go anywhere in Paris, or the entire world, to escape the suffering she experiences...","","Non fiction, Simon & Schuster Audio"
4,144383483,"=""9781508259435""",Deeper Love,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,"It is only three years since Tessa Gray lost her beloved husband William Herondale, and she is searching for a reason to live, trying to find the p...","","Non fiction, Simon & Schuster Audio"
5,144383453,"=""9781508259411""",Learn About Loss,"Cassandra Clare (35026200), Kelly Link (144383198)",Audio Download,"In a small town lost to despair, a dark carnival of a market appears. Faeries and warlocks we know converge, and the fate that will one day produce...","","Non fiction, Simon & Schuster Audio"
6,144383422,"=""9781508259398""",Every Exquisite Thing,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,"Anna Lightwood, eldest child of Gabriel and Cecily, is mad, bad, and dangerously dapper. Every rake has an origin story, though: now under Brother ...","","Non fiction, Simon & Schuster Audio"
7,35026865,"=""9781442362956""",City of Bones,Cassandra Clare (35026200),Compact Disk,Discover the world of the Shadowhunters in the first installment of the internationally bestselling Mortal Instruments series and “prepare to be ho...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",35026865,"=""9781416914280""",City of Bones,Cassandra Clare (35026200),Hardcover,Discover this first installment of the internationally bestselling Mortal Instruments series and “prepare to be hooked” (Entertainment Weekly).When...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",35026865,"=""9781416995753""",City of Bones,Cassandra Clare (35026200),eBook,Discover this first installment of the internationally bestselling Mortal Instruments series and “prepare to be hooked” (Entertainment Weekly).When...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",35026865,"=""9781442362949""",City of Bones,Cassandra Clare (35026200),Compact Disk,Discover the world of the Shadowhunters in the first installment of the internationally bestselling Mortal Instruments series and “prepare to be ho...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",35026865,"=""9781442375789""",City of Bones,Cassandra Clare (35026200),Audio Download,Discover the world of the Shadowhunters in the first installment of the internationally bestselling Mortal Instruments series and “prepare to be ho...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",35026865,"=""9781481455923""",City of Bones,Cassandra Clare (35026200),Trade Paperback,Discover the world of the Shadowhunters in the first installment of the internationally bestselling Mortal Instruments series and “prepare to be ho...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",35026865,"=""9781534431782""",City of Bones,Cassandra Clare (35026200),Mass Market Paperback,Discover the world of the Shadowhunters in the first installment of the internationally bestselling Mortal Instruments series and “prepare to be ho...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
8,144383392,"=""9781508259374""",Cast Long Shadows,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,"Matthew Fairchild is the Consul’s son and the golden-haired boy of the Nephilim. He has the love of his family and his parabatai James Herondale, a...","","Non fiction, Simon & Schuster Audio"
