Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185919700,"=""9781665908177""",Love Radio,Ebony LaDelle (2085920156),eBook,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",185919700,"=""9781665908153""",Love Radio,Ebony LaDelle (2085920156),Hardcover,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",185919700,"=""9781665908160""",Love Radio,Ebony LaDelle (2085920156),Trade Paperback,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",185919700,"=""9781797139456""",Love Radio,Ebony LaDelle (2085920156),Compact Disk,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",185919700,"=""9781797139463""",Love Radio,Ebony LaDelle (2085920156),Audio Download,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
2,140173814,"=""9781481481755""",Nowhere Girls,Amy Reed (48825677),eBook,"“A call-to-action to everyone out there who wants to fight back.” —Bustle “Scandal, justice, romance, sex positivity, subversive anti-sexism—just t...","","GLBT, Social Situations, Non fiction, Contemporary Fiction, Multicultural, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",140173814,"=""9781481481731""",Nowhere Girls,Amy Reed (48825677),Hardcover,“A call-to-action to everyone out there who wants to fight back.” —Bustle “Subversive anti-sexism—just try to put it down.” —Kirkus Reviews (starre...,"","GLBT, Social Situations, Non fiction, Contemporary Fiction, Multicultural, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",140173814,"=""9781481481748""",Nowhere Girls,Amy Reed (48825677),Trade Paperback,"“A call-to-action to everyone out there who wants to fight back.” —Bustle “Scandal, justice, romance, sex positivity, subversive anti-sexism—just t...","","GLBT, Social Situations, Non fiction, Contemporary Fiction, Multicultural, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",140173814,"=""9781508256687""",Nowhere Girls,Amy Reed (48825677),Audio Download,"“A call-to-action to everyone out there who wants to fight back.” —Bustle “Scandal, justice, romance, sex positivity, subversive anti-sexism—just t...","","GLBT, Social Situations, Non fiction, Contemporary Fiction, Multicultural, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
3,17960238,"=""9781481455732""",Pop Princess,Rachel Cohn (1938059),eBook,From the coauthor of Nick and Norah’s Infinite Playlist comes “a slick and enjoyably glitzy read” (BCCB) that captures the struggles and glories of...,"","Fiction, Pop Culture, Social Situations, Teen, Canadian, Contemporary Fiction, Entertainment, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",17960238,"=""9781481457668""",Pop Princess,Rachel Cohn (1938059),Trade Paperback,From the coauthor of Nick and Norah’s Infinite Playlist comes “a slick and enjoyably glitzy read” (BCCB) that captures the struggles and glories of...,"","Fiction, Pop Culture, Social Situations, Teen, Canadian, Contemporary Fiction, Entertainment, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
4,21011224,"=""9781439115534""",Shrimp,Rachel Cohn (1938059),eBook,"If Cyd Charisse knows one thing, it's that Shrimp is her true love. Shrimp, the hottest pint-size surfer-artist in San Francisco. That boy (as her ...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",21011224,"=""9781481457675""",Shrimp,Rachel Cohn (1938059),Trade Paperback,"Sassy Cyd Charisse returns in Shrimp, the “compelling…and light-hearted” (Publishers Weekly, starred review) sequel to the sharp and funny novel Gi...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
5,35850128,"=""9781442466814""",Parrotfish,Ellen Wittlinger (1234502),eBook,"Angela Katz-McNair has never felt quite right as a girl, but it’s a shock to everyone when she cuts her hair short, buys some men’s clothes, and an...","","Fiction, GLBT, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",35850128,"=""9781481468107""",Parrotfish,Ellen Wittlinger (1234502),Trade Paperback,The groundbreaking novel from critically acclaimed author Ellen Wittlinger that tells the story of a transgender teen’s search for identity and acc...,"","Fiction, GLBT, Social Situations, Teen, Simon & Schuster Books for Young Readers"
6,40509233,"=""9781439106921""",Lost It,Kristen Tracy (40509237),eBook,"What would you do...   ...if your best friend were plotting the annihilation of a small, furry neighborhood poodle? Or if your parents up and moved...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",40509233,"=""9781416934752""",Lost It,Kristen Tracy (40509237),Trade Paperback,"What would you do...   ...if your best friend were plotting the annihilation of a small, furry neighborhood poodle? Or if your parents up and moved...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",40509233,"=""9781442481022""",Lost It,Kristen Tracy (40509237),Trade Paperback,"Sex, or no sex? While Tess figures it out, you’ll “fall in love with this off-beat story—and its rich lesson about living a life without guarantees...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
7,20799661,"=""9781439106518""",Crank,Ellen Hopkins (20799681),eBook,The #1 New York Times bestselling tale of addiction—the first in the Crank trilogy—from master poet Ellen Hopkins.Life was good before I met  the m...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",20799661,"=""9781416995135""",Crank,Ellen Hopkins (20799681),Hardcover,The #1 New York Times bestselling tale of addiction—the first in the Crank trilogy—from master poet Ellen Hopkins.Life was good before I met the mo...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
