Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221891729,"=""9781639367726""",Many Lies of Veronica Hawkins,Kristina Pérez (221891767),eBook,A cursed woman. A beautiful socialite. A tragic heiress. Just who was Veronica Hawkins?When Martina Torres arrives in the glamorous and vibrant met...,"","Fiction, Pegasus Books"
"",221891729,"=""9781639367719""",Many Lies of Veronica Hawkins,Kristina Pérez (221891767),Hardcover,A cursed woman. A beautiful socialite. A tragic heiress. Just who was Veronica Hawkins?When Martina Torres arrives in the glamorous and vibrant met...,"","Fiction, Pegasus Books"
2,217068746,"=""9781639366781""",Expat,Hansen Shi (217068784),eBook,"A fresh and vivid new voice brings a contemporary edge to the classic espionage novel.At twenty-six, Princeton grad Michael Wang is trapped. Stifle...","","Fiction, Pegasus Books"
"",217068746,"=""9781639366774""",Expat,Hansen Shi (217068784),Hardcover,"A fresh and vivid new voice brings a contemporary edge to the classic espionage novel.At twenty-six, Princeton grad Michael Wang is trapped. Stifle...","","Fiction, Pegasus Books"
3,217063089,"=""9781639366736""",Lucifer Cut,Matthew Hart (172958248),eBook,"A heart-pounding ride through the perilous world of the modern gem trade, by the acclaimed author of Diamond.When a New York diamond dealer and his...","","Fiction, Pegasus Books"
"",217063089,"=""9781639366743""",Lucifer Cut,Matthew Hart (172958248),Hardcover,"A heart-pounding ride through the perilous world of the modern gem trade, by the acclaimed author of Diamond.When a New York diamond dealer and his...","","Fiction, Pegasus Books"
4,213005565,"=""9781639366002""",Smoke in Our Eyes,James Grady (191277879),eBook,"An action-filled coming of age novel about love, vengeance, corruption, and justice by the acclaimed author of Six Days of the Condor.   ""Grady's s...","","Fiction, Pegasus Books"
"",213005565,"=""9781639365999""",Smoke in Our Eyes,James Grady (191277879),Hardcover,"An action-filled coming of age novel about love, vengeance, corruption, and justice by the acclaimed author of Six Days of the Condor.   ""Grady's s...","","Fiction, Pegasus Books"
5,196497966,"=""9781639363131""",Assassin in Utopia,Susan Wels (196498005),eBook,"This true crime odyssey explores a forgotten, astonishing chapter of American history, leading the reader from a free-love community in upstate New...","","Non fiction, Pegasus Books"
"",196497966,"=""9781639363124""",Assassin in Utopia,Susan Wels (196498005),Hardcover,"This true crime odyssey explores a forgotten, astonishing chapter of American history, leading the reader from a free-love community in upstate New...","","Non fiction, Pegasus Books"
"",196497966,"=""9781639366101""",Assassin in Utopia,Susan Wels (196498005),Trade Paperback,"This true crime odyssey explores a forgotten, astonishing chapter of American history, leading the reader from a free-love community in upstate New...","","Non fiction, Pegasus Books"
6,193890678,"=""9781639362530""",Agatha Christie,Lucy Worsley (172138928),eBook,"A new, fascinating account of the life of Agatha Christie from celebrated literary and cultural historian Lucy Worsley.""Nobody in the world was mor...","","Non fiction, Pegasus Books"
"",193890678,"=""9781639362523""",Agatha Christie,Lucy Worsley (172138928),Hardcover,"A new, fascinating account of the life of Agatha Christie from celebrated literary and cultural historian Lucy Worsley.""Nobody in the world was mor...","","Non fiction, Pegasus Books"
"",193890678,"=""9781639365739""",Agatha Christie,Lucy Worsley (172138928),Trade Paperback,"A new, fascinating account of the life of Agatha Christie from celebrated literary and cultural historian Lucy Worsley.""Nobody in the world was mor...","","Non fiction, Pegasus Books"
7,206143417,"=""9781639364848""",Glory Be,Danielle Arceneaux (206143454),eBook,"The first in a vivid and charming crime series set in the Louisiana bayou, introducing the hilariously uncensored amateur sleuth Glory Broussard. P...","","Fiction, Pegasus Books"
"",206143417,"=""9781639364831""",Glory Be,Danielle Arceneaux (206143454),Hardcover,"The first in a vivid and charming crime series set in the Louisiana bayou, introducing the hilariously uncensored amateur sleuth Glory Broussard. P...","","Fiction, Pegasus Books"
8,206203361,"=""9781639365128""",Beirut Station,Paul Vidich (172141998),eBook,"A stunning new espionage novel by a master of the genre, Beirut Station follows a young female CIA officer whose mission to assassinate a high-leve...","","Fiction, Pegasus Books"
"",206203361,"=""9781639365111""",Beirut Station,Paul Vidich (172141998),Hardcover,"A stunning new espionage novel by a master of the genre, Beirut Station follows a young female CIA officer whose mission to assassinate a high-leve...","","Fiction, Pegasus Books"
"",206203361,"=""9781639367856""",Beirut Station,Paul Vidich (172141998),Trade Paperback,"A stunning new espionage novel by a master of the genre, Beirut Stationfollows a young female CIA officer whose mission to assassinate a high-level...","","Fiction, Pegasus Books"
9,193883251,"=""9781639362257""",Double Exposure,Ava Barry (176579846),eBook,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind a murders of a Los Angeles heiress's parents.Four years ago,...","","Fiction, Pegasus Books"
"",193883251,"=""9781639362240""",Double Exposure,Ava Barry (176579846),Hardcover,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind the murders of a Los Angeles heiress's parents.Four years ag...","","Fiction, Pegasus Books"
"",193883251,"=""9781639364671""",Double Exposure,Ava Barry (176579846),Trade Paperback,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind the murder of a Los Angeles heiress's parents.Four years ago...","","Fiction, Pegasus Books"
10,201377314,"=""9781639364565""",Three Fires,Denise Mina (184817772),eBook,"From the award-winning master of crime fiction, Denise Mina re-imagines the ""Bonfire of the Vanities,” a series of fires lit throughout Florence at...","","Fiction, Pegasus Books"
"",201377314,"=""9781639364558""",Three Fires,Denise Mina (184817772),Hardcover,"From the award-winning master of crime fiction, Denise Mina re-imagines the ""Bonfire of the Vanities,” a series of fires lit throughout Florence at...","","Fiction, Pegasus Books"
11,200564199,"=""9781639364107""",Man of Lies,Ben Crane (200564236),eBook,"When his lover is killed by their mob boss, a hardened criminal insider decides to pursue one last elaborate heist in an effort to rid himself of h...","","Fiction, Pegasus Books"
"",200564199,"=""9781639364091""",Man of Lies,Ben Crane (200564236),Hardcover,"When his lover is killed by their mob boss, a hardened criminal insider decides to pursue one last elaborate heist in an effort to rid himself of h...","","Fiction, Pegasus Books"
12,200588167,"=""9781639364268""",Dark that Doesn't Sleep,Simon Mockler (200588204),eBook,In this chilling novel—introducing an exciting new talent in thriller-writing—a psychiatrist is tasked with unraveling a mystery at a top-secret mi...,"","Fiction, Pegasus Books"
"",200588167,"=""9781639364251""",Dark that Doesn't Sleep,Simon Mockler (200588204),Hardcover,In this chilling novel—introducing an exciting new talent in thriller-writing—a psychiatrist is tasked with unraveling a mystery at a top-secret mi...,"","Fiction, Pegasus Books"
13,203937880,"=""9781639364725""",Broken Light,Joanne Harris (187943170),eBook,A bold and timely novel that explores how women can feel invisible as they grow older—and what happens when they decide to take back control.Bernie...,"","Fiction, Pegasus Books"
"",203937880,"=""9781639364718""",Broken Light,Joanne Harris (187943170),Hardcover,A bold and ambitious thriller exploring how women can feel invisible as they grow older—and what happens when they decide to take back control.Bern...,"","Fiction, Pegasus Books"
14,186826769,"=""9781643138640""",Dark Room in Glitter Ball City,David Dominé (186826806),eBook,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non fiction, Pegasus Books"
"",186826769,"=""9781639363896""",Dark Room in Glitter Ball City,David Dominé (186826806),Trade Paperback,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non fiction, Pegasus Books"
"",186826769,"=""9781643138633""",Dark Room in Glitter Ball City,David Dominé (186826806),Hardcover,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non fiction, Pegasus Books"
15,194062153,"=""9781639362417""",With the Devil's Help,Neal Wooten (194062191),eBook,"In the tradition of The Glass Castle, Educated, and Heartland, Neal Wootentraces five decades of his dirt-poor, Alabama mountain family as the year...","","Non fiction, Pegasus Books"
"",194062153,"=""9781639362400""",With the Devil's Help,Neal Wooten (194062191),Hardcover,"In the tradition of The Glass Castle, Educated, and Heartland, Neal Wooten traces five decades of his dirt-poor, Alabama mountain family as the yea...","","Non fiction, Pegasus Books"
"",194062153,"=""9781639364701""",With the Devil's Help,Neal Wooten (194062191),Trade Paperback,"In the tradition of The Glass Castle, Educated, and Heartland, Neal Wootentraces five decades of his dirt-poor, Alabama mountain family as the year...","","Non fiction, Pegasus Books"
16,191273905,"=""9781639361601""",Bangalore Detectives Club,Harini Nagendra (191273941),eBook,"A New York Times Notable Book of the Year The first in a charming, joyful crime series set in 1920s Bangalore, featuring sari-wearing detective Kav...","","Fiction, Pegasus Books"
"",191273905,"=""9781639363803""",Bangalore Detectives Club,Harini Nagendra (191273941),Trade Paperback,"A New York Times Notable Book of the Year The first in a charming, joyful crime series set in 1920s Bangalore, featuring sari-wearing detective Kav...","","Fiction, Pegasus Books"
17,187948663,"=""9781643138909""",Argyles and Arsenic,Molly MacRae (171603062),eBook,"In the latest novel in the beloved Highland Bookshop Mystery Series, a murder at a baronial manor leads to a poisonous game of cat and mouse—with t...","","Fiction, Pegasus Books"
"",187948663,"=""9781639363698""",Argyles and Arsenic,Molly MacRae (171603062),Trade Paperback,"In the latest novel in the beloved Highland Bookshop Mystery Series, a murder at a baronial manor leads to a poisonous game of cat and mouse—with t...","","Fiction, Pegasus Books"
"",187948663,"=""9781643138893""",Argyles and Arsenic,Molly MacRae (171603062),Hardcover,"In the latest novel in the beloved Highland Bookshop Mystery Series, a murder at a baronial manor leads to a poisonous game of cat and mouse—with t...","","Fiction, Pegasus Books"
18,187943133,"=""9781643139067""",Narrow Door,Joanne Harris (187943170),eBook,"An electrifying tale of psychological suspense and revenge at an elite boarding school where secrets run deep.""A dark world of emotional complexity...","","Fiction, Pegasus Books"
