Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100286197,"=""9781501187223""",Dawnlands,Philippa Gregory (649),Trade Paperback,The “superb” (People) Fairmile series from #1 New York Times bestselling author Philippa Gregory continues as the fiercely independent Alinor and h...,"","Fiction, Atria Books"
"",100286197,"=""9781501187216""",Dawnlands,Philippa Gregory (649),Hardcover,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
"",100286197,"=""9781501187230""",Dawnlands,Philippa Gregory (649),eBook,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
"",100286197,"=""9781797144979""",Dawnlands,Philippa Gregory (649),Compact Disk,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
"",100286197,"=""9781797144986""",Dawnlands,Philippa Gregory (649),Audio Download,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
2,100285902,"=""9781501187193""",Dark Tides,Philippa Gregory (649),Trade Paperback,#1 New York Times bestselling author of Tidelands—the “searing portrait of a woman that resonates across the ages” (People)—returns with an evocati...,"","Fiction, Atria Books"
"",100285902,"=""9781501187209""",Dark Tides,Philippa Gregory (649),eBook,#1 New York Times bestselling author of Tidelands—the “searing portrait of a woman that resonates across the ages” (People)—returns with an evocati...,"","Fiction, Atria Books"
"",100285902,"=""9781797111384""",Dark Tides,Philippa Gregory (649),Compact Disk,#1 New York Times bestselling author of Tidelands—the “searing portrait of a woman that resonates across the ages” (People)—returns with an evocati...,"","Fiction, Atria Books"
"",100285902,"=""9781797111391""",Dark Tides,Philippa Gregory (649),Audio Download,#1 New York Times bestselling author of Tidelands—the “searing portrait of a woman that resonates across the ages” (People)—returns with an evocati...,"","Fiction, Atria Books"
3,100285637,"=""9781501187162""",Tidelands,Philippa Gregory (649),Trade Paperback,This New York Times bestseller from “one of the great storytellers of our time” (San Francisco Book Review) turns from the glamour of the royal cou...,"","Fiction, Atria Books"
"",100285637,"=""9781501187179""",Tidelands,Philippa Gregory (649),eBook,This New York Times bestseller from “one of the great storytellers of our time” (San Francisco Book Review) turns from the glamour of the royal cou...,"","Fiction, Atria Books"
"",100285637,"=""9781508281092""",Tidelands,Philippa Gregory (649),Compact Disk,This New York Times bestseller from “one of the great storytellers of our time” (San Francisco Book Review) turns from the glamour of the royal cou...,"","Fiction, Atria Books"
"",100285637,"=""9781508281115""",Tidelands,Philippa Gregory (649),Audio Download,This New York Times bestseller from “one of the great storytellers of our time” (San Francisco Book Review) turns from the glamour of the royal cou...,"","Fiction, Atria Books"
4,100515825,"=""9781476758770""",Last Tudor,Philippa Gregory (649),Trade Paperback,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
