Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146312067,"=""9781982104467""",Just Once,Karen Kingsbury (82982459),eBook,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) and the Baxter Family novels writes a sweeping Wor...,"","Fiction, Atria Books"
"",146312067,"=""9781797134840""",Just Once,Karen Kingsbury (82982459),Compact Disk,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) and the Baxter Family novels writes a sweeping Wor...,"","Fiction, Atria Books"
"",146312067,"=""9781797134857""",Just Once,Karen Kingsbury (82982459),Audio Download,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) and the Baxter Family novels writes a sweeping Wor...,"","Fiction, Atria Books"
"",146312067,"=""9781982104450""",Just Once,Karen Kingsbury (82982459),Trade Paperback,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) writes a sweeping World War II love story about a ...,"","Fiction, Atria Books"
2,203395413,"=""9781668027943""",Swift River,Essie Chambers (203395342),eBook,"A READ WITH JENNA TODAY SHOW BOOK CLUB PICK | A Most Anticipated Book from Today, Real Simple, Time, Los Angeles Times, and BookPage “The book we a...","","Fiction, Simon & Schuster"
"",203395413,"=""9781668027912""",Swift River,Essie Chambers (203395342),Hardcover,"A READ WITH JENNA TODAY SHOW BOOK CLUB PICK | A Most Anticipated Book from Today, Real Simple, Time, Los Angeles Times, and BookPage “The book we a...","","Fiction, Simon & Schuster"
"",203395413,"=""9781797174563""",Swift River,Essie Chambers (203395342),Audio Download,"A READ WITH JENNA TODAY SHOW BOOK CLUB PICK | A Most Anticipated Book from Today, Real Simple, Time, Los Angeles Times, and BookPage “The book we a...","","Fiction, Simon & Schuster"
3,199698261,"=""9781668021996""",Triple Sec,TJ Alexander (186057037),eBook,"A jaded bartender is wooed by a charmingly quirky couple in this fresh and sizzling polyamorous rom-com, set in the glamorous world of high-end coc...","","Fiction, Atria/Emily Bestler Books"
"",199698261,"=""9781668021989""",Triple Sec,TJ Alexander (186057037),Trade Paperback,"A jaded bartender is wooed by a charmingly quirky couple in this fresh and sizzling polyamorous rom-com, set in the glamorous world of high-end coc...","","Fiction, Atria/Emily Bestler Books"
"",199698261,"=""9781797179032""",Triple Sec,TJ Alexander (186057037),Audio Download,"A jaded bartender is wooed by a charmingly quirky couple in this fresh and sizzling polyamorous rom-com, set in the glamorous world of high-end coc...","","Fiction, Atria/Emily Bestler Books"
4,220313405,"=""9781771683654""",Ballad for Jasmine Town,Molly Ringle (220311623),eBook,"A law-abiding metalworking witch and a form-shifting half-fae musician embark on a secret romance, but soon become caught in escalating tensions be...","","Fiction, Central Avenue Publishing"
"",220313405,"=""9781771683647""",Ballad for Jasmine Town,Molly Ringle (220311623),Trade Paperback,"A law-abiding metalworking witch and a form-shifting half-fae musician embark on a secret romance, but soon become caught in escalating tensions be...","","Fiction, Central Avenue Publishing"
5,213432769,"=""9781668050699""",Borrowed Hills,Scott Preston (213432418),eBook,"A stunning debut novel set in the rugged, rural landscape of northwest England where two sheep farmers lose their flocks and decide to reverse thei...","","Fiction, Scribner"
"",213432769,"=""9781668050675""",Borrowed Hills,Scott Preston (213432418),Hardcover,"A stunning debut novel set in the rugged, rural landscape of northwest England where two sheep farmers lose their flocks and decide to reverse thei...","","Fiction, Scribner"
"",213432769,"=""9781797176796""",Borrowed Hills,Scott Preston (213432418),Audio Download,"A stunning debut novel set in the rugged, rural landscape of northwest England where two sheep farmers lose their flocks and decide to reverse thei...","","Fiction, Scribner"
6,207419239,"=""9781668034392""",All the Summers In Between,Brooke Lea Foster (47211982),eBook,"“If you’re looking to dive into historical fiction this summer, look no further than” (Town &amp; Country) the acclaimed author of Summer Darlings ...","","Fiction, Gallery Books"
"",207419239,"=""9781668034378""",All the Summers In Between,Brooke Lea Foster (47211982),Hardcover,"“If you’re looking to dive into historical fiction this summer, look no further than” (Town &amp; Country) the acclaimed author of Summer Darlings ...","","Fiction, Gallery Books"
"",207419239,"=""9781797178301""",All the Summers In Between,Brooke Lea Foster (47211982),Audio Download,"“If you’re looking to dive into historical fiction this summer, look no further than” (Town &amp; Country) the acclaimed author of Summer Darlings ...","","Fiction, Gallery Books"
7,214058784,"=""9781668051825""",Soldier Sailor,Claire Kilroy (214058754),eBook,"Shortlisted for The Women’s Prize The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times, The Econom...","","Fiction, Scribner"
"",214058784,"=""9781668051801""",Soldier Sailor,Claire Kilroy (214058754),Hardcover,"Shortlisted for The Women’s Prize The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times, The Econom...","","Fiction, Scribner"
"",214058784,"=""9781797175317""",Soldier Sailor,Claire Kilroy (214058754),Audio Download,"Shortlisted for The Women’s Prize The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times, The Econom...","","Fiction, Scribner"
8,217672633,"=""9781961341074""",Nocturnes for the King of Naples,Edmund White (217672671),eBook,"The letters of a seducer to the great love of his life, a sensual tour-de-force by “the paterfamilias of queer literature” (New York Times)“Can’t s...","","Fiction, McNally Editions"
