Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181245430,"=""9781668066140""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",eBook,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Gallery Books"
"",181245430,"=""9781668066133""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",Trade Paperback,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Gallery Books"
"",181245430,"=""9781797124537""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",Audio Download,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Gallery Books"
2,211814194,"=""9781668046371""",Star Trek: Picard: Firewall,David Mack (1934811),eBook,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Pocket Books/Star Trek"
"",211814194,"=""9781668046357""",Star Trek: Picard: Firewall,David Mack (1934811),Hardcover,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Pocket Books/Star Trek"
"",211814194,"=""9781668046364""",Star Trek: Picard: Firewall,David Mack (1934811),Trade Paperback,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Pocket Books/Star Trek"
"",211814194,"=""9781797168432""",Star Trek: Picard: Firewall,David Mack (1934811),Audio Download,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Pocket Books/Star Trek"
3,187420027,"=""9781982194840""",Star Trek: Picard: Second Self,Una McCormack (22382827),eBook,"The thrilling adventure based on the acclaimed TV series Star Trek: Picard!Following the explosive events seen in season one of Star Trek: Picard, ...","","Fiction, Pocket Books/Star Trek"
"",187420027,"=""9781797137278""",Star Trek: Picard: Second Self,Una McCormack (22382827),Audio Download,"The thrilling adventure based on the acclaimed TV series Star Trek: Picard!Following the explosive events seen in season one of Star Trek: Picard, ...","","Fiction, Pocket Books/Star Trek"
"",187420027,"=""9781982194833""",Star Trek: Picard: Second Self,Una McCormack (22382827),Trade Paperback,"The thrilling adventure based on the acclaimed TV series Star Trek: Picard!Following the explosive events seen in season one of Star Trek: Picard, ...","","Fiction, Pocket Books/Star Trek"
4,180375279,"=""9781982175214""",Star Trek: Picard: Rogue Elements,John Jackson Miller (436559383),eBook,"The thrilling adventure based on the acclaimed Star Trek: Picard TV series! Starfleet was everything for Cristóbal Rios…until one horrible, inexpli...","","Fiction, Pocket Books/Star Trek"
"",180375279,"=""9781797128962""",Star Trek: Picard: Rogue Elements,John Jackson Miller (436559383),Audio Download,"The thrilling adventure based on the acclaimed Star Trek: Picard TV series! Starfleet was everything for Cristóbal Rios…until one horrible, inexpli...","","Fiction, Pocket Books/Star Trek"
"",180375279,"=""9781982175207""",Star Trek: Picard: Rogue Elements,John Jackson Miller (436559383),Trade Paperback,"The thrilling adventure based on the acclaimed Star Trek: Picard TV series! Starfleet was everything for Cristóbal Rios…until one horrible, inexpli...","","Fiction, Pocket Books/Star Trek"
5,172293680,"=""9781982154134""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),eBook,The thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federat...,"","Fiction, Pocket Books/Star Trek"
"",172293680,"=""9781797117287""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),Audio Download,The thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federat...,"","Fiction, Pocket Books/Star Trek"
"",172293680,"=""9781982154066""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),Hardcover,A thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federatio...,"","Fiction, Pocket Books/Star Trek"
"",172293680,"=""9781982154073""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),Trade Paperback,The thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federat...,"","Fiction, Pocket Books/Star Trek"
6,166337420,"=""9781982139452""",Star Trek: Picard: The Last Best Hope,Una McCormack (22382827),eBook,The USA TODAY bestseller—based on the new Star Trek TV series! “Fifteen years ago…you led us out of the darkness. You commanded the greatest rescue...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Aliens, Boy's Interest, Entertainment, First Contact, Girl's Interest, Library, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",166337420,"=""9781797104119""",Star Trek: Picard: The Last Best Hope,Una McCormack (22382827),Audio Download,The USA TODAY bestseller—based on the new Star Trek TV series! “Fifteen years ago…you led us out of the darkness. You commanded the greatest rescue...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Aliens, Boy's Interest, Entertainment, First Contact, Girl's Interest, Library, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",166337420,"=""9781982142186""",Star Trek: Picard: The Last Best Hope,Una McCormack (22382827),Trade Paperback,The USA TODAY bestseller—based on the new Star Trek TV series! “Fifteen years ago…you led us out of the darkness. You commanded the greatest rescue...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Aliens, Boy's Interest, Entertainment, First Contact, Girl's Interest, Library, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
