Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,96899,"=""9781442466432""",Confession,R.L. Stine (1257831),eBook,A group of teens protect the killer among them in this chilling young adult thriller from Goosebumps author R.L. Stine.When their classmate Al dies...,Young Adult,"Fiction, Thriller, Simon Pulse"
"",96899,"=""9781665921039""",Confession,R.L. Stine (1257831),Trade Paperback,A group of teens protect the killer among them in this chilling young adult thriller from Goosebumps author R.L. Stine.When their classmate Al dies...,Young Adult,"Fiction, Thriller, Simon Pulse"
2,2319,"=""9781534483019""",Overnight,R.L. Stine (1257831),eBook,From Goosebumps author R.L. Stine comes a spine-tingling tale of a night spent on Fear Island coming back to haunt a group of friends.Della O’Conno...,"","Fiction, Thriller, Simon Pulse"
3,2220,"=""9781534482913""",Surprise Party,R.L. Stine (1257831),eBook,"When an old friend returns to town, Meg plans a party to bring the old gang back together, but someone—or something—will do anything to keep it fro...","","Fiction, Thriller, Simon Pulse"
4,1379,"=""9781534482920""",Missing,R.L. Stine (1257831),eBook,From Goosebumps author R.L. Stine comes an eerie tale of two teens whose parents disappear under mysterious circumstances.Mark and Cara Burroughs h...,"","Fiction, Thriller, Simon Pulse"
5,76996,"=""9781481413848""",Evil Lives!,R.L. Stine (1257831),eBook,Everyone at Shadyside High remembers when Corky Corcoran destroyed the evil spirit that attacked the cheerleaders. No one expected the evil to come...,"",Simon Pulse
6,1446,"=""9781481413770""",Prom Queen,R.L. Stine (1257831),eBook,"A spring night, soft moonlight, five beautiful Prom Queen candidates, dancing couples at the Shadyside High prom—these should be the ingredients fo...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
7,1076341,"=""9781481413763""",Conclusion,R.L. Stine (1257831),eBook,"Having fled her dorm room, college freshman Hope is hiding out in an abandoned sorority house on campus. But there is no escape from the evil that ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
8,5466,"=""9781481413756""",Wrong Number 2,R.L. Stine (1257831),eBook,"The sequel to one of the most popular Fear Street titles, with nearly 500,000 copies in print. Deena and Jade are up to their old tricks, despite t...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
9,4609,"=""9781481413602""",Second Horror,R.L. Stine (1257831),eBook,"The second volume in an all-new Fear Street trilogy. Brandt thinks moving to Shadyside is great, but he hasn’t heard the terrifying stories about h...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
10,1058515,"=""9781481413589""",Heart of the Hunter,R.L. Stine (1257831),eBook,A medicine woman tells Jamie Fier the love potion she gave him will cost him. Now Jamie finds himself transforming into a wolf—and if his true love...,"",Simon Pulse
11,27507015,"=""9781481413565""",Moonlight Secrets,R.L. Stine (1257831),eBook,"When you can't sleep, there's always NIGHTS.  It all started with Lewis and Jamie. They were sneaking out late at night to be together. Then their ...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
12,7363,"=""9781442481183""",Bad Moonlight,R.L. Stine (1257831),eBook,"Danielle Verona can’t believe the band picked her to be their new lead singer. She’s on the road, performing at all the hot clubs. The adoring fans...","",Simon Pulse
13,4400,"=""9781442481190""",Beast,R.L. Stine (1257831),eBook,"THRILL RIDE  I mean, The Beast® was one awesome ride! My cousin Ashley and I had never been on anything like it. And then we heard about the ghost ...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
14,1058517,"=""9781439121115""",Awakening Evil,R.L. Stine (1257831),eBook,Everyone thinks they know the story of the Evil that terrorized Corky Corcoran and the cheerleaders of Shadyside High. But the true story has remai...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
15,1058511,"=""9781442473744""",Children of Fear,R.L. Stine (1257831),eBook,"Luke hates listening to the townspeople talk about his sister, Leah. They call her evil, and say she has unnatural powers. Leah does have the stran...","",Simon Pulse
16,1058513,"=""9781442473751""",Dance of Death,R.L. Stine (1257831),eBook,"After the bizarre deaths of her parents, Madeline never expects to feel happy again. Then she falls in love with Justin Fier, a handsome young doct...","",Simon Pulse
17,76958,"=""9781442473706""",House of Whispers,R.L. Stine (1257831),eBook,Amy Pierce knows nothing of the terrifying Fear history when she arrives for a visit with Simon and Angelica Fear. Their New Orleans mansion is bea...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
18,76960,"=""9781442473737""",Forbidden Secrets,R.L. Stine (1257831),eBook,The dark power of the Fear family consumes all those connected with it. No one can escape the evil of the family’s curse—not even the Fears themsel...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
19,1058507,"=""9781439121139""",Hidden Evil,R.L. Stine (1257831),eBook,Timothy has a dangerous story to tell. A story with powers to awaken the worst evil imaginable—the evil in the heart of a child. Come and listen to...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
20,1058504,"=""9781442473690""",Sign of Fear,R.L. Stine (1257831),eBook,Fieran was a young warrior driven by revenge. He created the Fear amulet—and cursed the Fear family for all eternity. Christina is a young servant ...,"",Simon Pulse
