Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214331651,"=""9781643376837""",I Am Legion (Oversized Edition),Fabien Nury (171837901),Hardcover,"In 1940s Europe, a group of Allied spies try to track down a dangerous force that seems to jump from body to body, leaving nothing behind but a blo...","","Non-Fiction, Humanoids, Inc."
2,195297985,"=""9781952126727""",Action Philosophers: Hooked On Classics,Fred Van Lente (195298022),Hardcover,"Study the tenets of Plato, the wrestling superstar from ancient Greece, learn the lessons of Nietzsche, the original übermensch, and meditate on th...","","Non-Fiction, Rocketship Entertainment"
"",195297985,"=""9781952126710""",Action Philosophers: Hooked On Classics,Fred Van Lente (195298022),Trade Paperback,"Study the tenets of Plato, the wrestling superstar from ancient Greece, learn the lessons of Nietzsche, the original übermensch, and meditate on th...","","Non-Fiction, Rocketship Entertainment"
3,216899855,"=""9781534399563""",Dead Romans,Fred Kennedy (216899893),Hardcover,"Arminius, a Germanic prince raised in Rome, has sworn vengeance against the Empire that butchers his people. He wants to make a queen of the woman ...","","Fiction, Image Comics"
4,216899179,"=""9781534399129""",Manifest Destiny Deluxe Edition Book 1,Chris Dingess (216774888),Hardcover,"“This is the kind of trailblazing you won't want to miss.” - NewsaramaCelebrate the 10th anniversary of the groundbreaking series!In 1804, Captain ...","","Non-Fiction, Image Comics"
5,201939039,"=""9781643376219""",Shadows of Thule,Patrick Mallet (201939076),Hardcover,"When a Roman general, manipulated by a necromancer, decides to awaken an ancient plague, enemy clans must join forces to save the world as they kno...","","Non-Fiction, Humanoids, Inc."
6,201938507,"=""9781643379180""",Legends of the Pierced Veil: Izuna,Saverio Tenuta (171837961),Hardcover,"Mythical tales of bloodshed set in a Feudal Japan that runs rampant with spirits both demonic and heroic fighting for the fate of their world, from...","","Non-Fiction, Humanoids, Inc."
7,216891988,"=""9781534325852""",Good Asian: 1936 Deluxe Edition,Pornsak Pichetshote (216834078),Hardcover,"Collecting the Eisner-award-winning hit in one complete volume alongside special bonus content. THE GOOD ASIAN follows Edison Hark – a haunted, sel...","","Fiction, Image Comics"
8,216868074,"=""9781534324671""",Bitter Root Hardcover Omnibus,"David F. Walker (216870180), Chuck Brown (216777232)",Hardcover,BITTER ROOT IS A TWO-TIME EISNER WINNER FOR BEST CONTINUING SERIES!For generations the Sangerye family has fought to protect the world from the evi...,"","Non-Fiction, Image Comics"
9,198814037,"=""9781643378176""",Legends of the Pierced Veil: The Scarlet Blades,Saverio Tenuta (171837961),Hardcover,"Mythical tales of bloodshed set in a Feudal Japan that runs rampant with spirits both demonic and heroic fighting for the fate of their world, from...","","Non-Fiction, Humanoids, Inc."
10,192335879,"=""9781645176275""",Great Gatsby: A Graphic Novel,F. Scott Fitzgerald (150906970),Hardcover,"The enduring tale of passion, class struggle, and the American dream is now a colorful graphic novel in an elegant thread-bound format.In this thre...","","Fiction, Canterbury Classics"
11,198954715,"=""9781954412583""",Tall Tales of Midgard Vol 1,Bjørk Friis (198954752),Hardcover,Root's fate is about to change as two trolls - servants of the mischievous Loki - have come to Bornholm in search of a creature...   ...and Root's ...,"","Non-Fiction, Source Point Press"
12,188563420,"=""9781643376325""",Jodorowsky Library: Book Two,"Alejandro Jodorowsky (170756479), Georges Bess (171835350), Olivier Boiscommun (171834634)",Hardcover,The Jodorowsky Library: a collection of deluxe matching volumes showcasing the iconic works of the legendary Alejandro Jodorowsky.Included in this ...,"","Non-Fiction, Humanoids, Inc."
13,144202351,"=""9781620109809""",People Inside,Ray Fawkes (183889928),Hardcover,A special reissue of the acclaimed graphic novel from the Eisner-nominated cartoonist of One Soul!This ground-breaking book looks at the lives and ...,"","Non-Fiction, Oni Press"
"",144202351,"=""9781620101681""",People Inside,Ray Fawkes (183889928),Hardcover,A new original graphic novel from the Eisner-nominated cartoonist of ONE SOUL! This ground-breaking new book looks at the lives and relationships o...,"","Non-Fiction, Oni Press"
14,184707989,"=""9781643377018""",Jodorowsky Library: Book One,Alejandro Jodorowsky (170756479),Hardcover,The Jodorowsky Library: a collection of deluxe matching volumes cumulating the iconic works of the legendary Alejandro Jodorowsky.Included in this ...,"","Non-Fiction, Humanoids, Inc."
15,172269584,"=""9781643131962""",Renoir,Eddy Simon (172269618),Hardcover,"Through the captivating pages of this new graphic novel, discover the intertwined destinies of a father and son in search of truth through art.“Rea...","","Non-Fiction, Pegasus Books"
"",172269584,"=""9781643132891""",Renoir,Eddy Simon (172269618),Fixed Layout eBook,"Through the captivating pages of this new graphic novel, discover the intertwined destinies of a father and son in search of truth through art.“Rea...","","Non-Fiction, Pegasus Books"
16,173549599,"=""9781684156252""",Slaughterhouse-Five: The Graphic Novel,"Kurt Vonnegut (174856964), Ryan North (406131609)",Hardcover,"The first-ever graphic novel adaptation of Kurt Vonnegut’s Slaughterhouse-Five, an American classic, is one of the world’s great anti-war books. An...","","Non-Fiction, Archaia"
17,172024358,"=""9781643132051""",Black Cotton Star,"Yves Sente (172024395), Steve Cuzor (172025212)",Hardcover,"A Revolutionary War-era secret sends three soldiers on an epic quest across 1940s Europe to recover a piece of American history.Philadelphia, 1776:...","","Non-Fiction, Pegasus Books"
"",172024358,"=""9781643132723""",Black Cotton Star,"Yves Sente (172024395), Steve Cuzor (172025212)",Fixed Layout eBook,"Philadelphia, 1776: George Washington asks Betsy Ross to design the first flag of the future United States of America. Her housemaid, Angela Brown,...","","Non-Fiction, Pegasus Books"
18,149630972,"=""9781683836247""",Buyan,"Martin Etxeberria (149631012), Xabier Etxeberria (151036506)",Hardcover,"Set in the midst of the Mongolian invasion of medieval Russia, Buyan tells a powerful story of love and loss as one man embarks on a dangerous ques...","","Non-Fiction, Insight Comics"
19,139510947,"=""9781683834472""",Invisible Empire,"Micky Neilson (2142363019), Todd Warger (146392128)",Hardcover,"2020 IBPA Awards Winner! Discover the true story of Madge Oberholtzer in this graphic novel retelling of her controversial case, which exposed the ...","","Non-Fiction, Insight Comics"
20,216771854,"=""9781534311749""",Jesusfreak,Joe Casey (216770421),Hardcover,The year is 26 C.E. A young Nazarean carpenter is having some trouble adjusting to the violent world around him -- and finding his place within it....,"","Fiction, Image Comics"
