Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215000264,"=""9781506291291""","Regents Exams and Answers: Algebra I, Fourth Edition",Gary M. Rubinstein (162066444),Trade Paperback,"Barron’s Regents Exams and Answers Algebra I, Fourth Edition provides the most up-to-date review for students taking the Algebra I Regents, includi...","","Non fiction, Barrons Educational Services"
2,215000303,"=""9781506291307""","Let's Review Regents: Algebra I, Fourth Edition",Gary M. Rubinstein (162066444),Trade Paperback,"Barron's Let's Review Regents: Algebra I, Fourth Edition gives students the step-by-step review and practice they need to prepare for the Revised R...","","Non fiction, Barrons Educational Services"
3,185204286,"=""9781506281407""",Barron's Math 360: A Complete Study Guide to Pre-Algebra with Online Practice,Caryl Lorandini (157234837),Trade Paperback,"Barron’s Math 360: Pre-Algebra is your complete go-to guide for everything pre-algebraThis comprehensive guide is an essential resource for:
Interm...","","Non fiction, Barrons Educational Services"
"",185204286,"=""9781506281414""",Barron's Math 360: A Complete Study Guide to Pre-Algebra with Online Practice,Caryl Lorandini (157234837),eBook,"Barron’s Math 360: Pre-Algebra is your complete go-to guide for everything pre-algebraThis comprehensive guide is an essential resource for:
Interm...","","Non fiction, Barrons Educational Services"
4,156239880,"=""9781506273150""",Painless Pre-Algebra,Amy Stahl M.S. Ed. (157234681),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Pre-Algebra provides review and practice in an easy, step...","","Non fiction, Barrons Educational Services"
"",156239880,"=""9781506273181""",Painless Pre-Algebra,Amy Stahl M.S. Ed. (157234681),eBook,Learning at home is now the new normal. Need a quick and painless refresher? Barron’s Painless books make learning easier while you balance home an...,"","Non fiction, Barrons Educational Services"
5,173031200,"=""9781617295355""",Math for Programmers,Paul Orland (173031242),Trade Paperback,"Explore important mathematical concepts through hands-on coding.  Purchase of the print book includes a free eBook in PDF, Kindle, and ePub formats...","","Non fiction, Manning"
"",173031200,"=""9781638357070""",Math for Programmers,Paul Orland (173031242),eBook,"""A gentle introduction to some of the most useful mathematical concepts that should be in your developer toolbox."" - Christopher Haupt, New Relic E...","","Non fiction, Manning"
6,177930569,"=""9781506264615""",Regents Exams and Answers: Algebra II Revised Edition,Gary Michael Rubinstein (157101721),Trade Paperback,"Barron's Regents Exams and Answers: Algebra II provides essential review for students taking the Algebra II exam, including actual exams administer...","","Non fiction, Barrons Educational Services"
"",177930569,"=""9781506271866""",Regents Exams and Answers: Algebra II Revised Edition,Gary Michael Rubinstein (157101721),eBook,"Barron's Regents Exams and Answers: Algebra II provides essential review for students taking the Algebra II (Common Core) exam, including actual ex...","","Non fiction, Barrons Educational Services"
7,177931237,"=""9781506277462""",Let's Review Regents: Algebra II Revised Edition,Gary M. Rubenstein M.S. (157234672),Trade Paperback,Barron's Let's Review Regents: Algebra II gives students the step-by-step review and practice they need to prepare for the Regents exam. This updat...,"","Non fiction, Barrons Educational Services"
"",177931237,"=""9781506271859""",Let's Review Regents: Algebra II Revised Edition,Gary M. Rubenstein M.S. (157234672),eBook,Barron's Let's Review Regents: Algebra II gives students the step-by-step review and practice they need to prepare for the Regents exam. This updat...,"","Non fiction, Barrons Educational Services"
8,177929428,"=""9781506271989""",Let's Review Regents: Algebra I Revised Edition,Gary M. Rubinstein (162066444),eBook,Barron's Let's Review Regents: Algebra I gives students the step-by-step review and practice they need to prepare for the Regents exam. This update...,"","Non fiction, Barrons Educational Services"
9,177930170,"=""9781506271965""",Regents Exams and Answers Algebra I Revised Edition,Gary M. Rubinstein (162066444),eBook,"Barron’s Regents Exams and Answers: Algebra I provides essential review for students taking the Algebra I Regents, including actual exams administe...","","Non fiction, Barrons Educational Services"
10,177929656,"=""9781506277639""",Regents Algebra II Power Pack Revised Edition,Gary M. Rubinstein (162066444),eBook,"Barron’s two-book Regents Algebra II Power Pack provides comprehensive review, actual administered exams, and practice questions to help students p...","","Non fiction, Barrons Educational Services"
11,156240782,"=""9781506268064""",Painless Algebra,Lynette Long Ph.D. (157101725),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Algebra provides review and practice in an easy, step-by-...","","Non fiction, Barrons Educational Services"
"",156240782,"=""9781506268071""",Painless Algebra,Lynette Long Ph.D. (157101725),eBook,Barron's makes learning Algebra fun and PAINLESS! Learning at home is now the new normal. Need a quick and painless refresher? Barron’s Painless bo...,"","Non fiction, Barrons Educational Services"
12,176266151,"=""9781440583810""",Math Geek,Raphael Rosen (2137677125),Trade Paperback,"The new ""sine"" of mathematical geekdom!Do you dream about long division in your sleep? Does the thought of solving abstruse equations bring a smile...",General Non-Fiction,"Non fiction, Adams Media"
"",176266151,"=""9781440583827""",Math Geek,Raphael Rosen (2137677125),eBook,"The new ""sine"" of mathematical geekdom!Do you dream about long division in your sleep? Does the thought of solving abstruse equations bring a smile...",General Non-Fiction,"Non fiction, Adams Media"
13,427043885,"=""9781449445201""",Sneaky Math: A Graphic Primer with Projects,Cy Tymony (21171706),Trade Paperback,"Cy Tymony, author of the best-selling Sneaky Uses series, brings his unique, fun hands-on learning approach to all things math. Many people fear ma...","",Andrews McMeel Publishing
14,176265901,"=""9781440566417""",Everything Guide to Pre-Algebra,Jane Cassie (2137680754),eBook,"Master the building blocks of mathematics!Not everyone is born a math whiz. Sometimes, all you need is a little extra help and practice to improve ...","","Non fiction, Adams Media"
15,176267060,"=""9781440504594""",Everything Guide to Algebra,Christopher Monahan (2137678396),eBook,"Whether you need help solving equations or determining the slope of a line, this guide gives you the tools you need to find your answers! Beginning...","","Non fiction, Adams Media"
