Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,486837814,"=""9781481443654""",5 Seconds of Summer,Imogen Williams (488196120),Trade Paperback,"Get up close and personal with the four crazy-talented boys who are 5 Seconds of Summer! This tell-all comes with pics, juicy tidbits, and more!It’...","","Non-Fiction, Aladdin"
2,406246317,"=""9781442473089""","One Dream, One Direction",Ellen Bailey (407138679),Trade Paperback,One Direction is the hottest boy band around—and the only direction they are heading is straight to the top. Get to know the group in this tell-all...,"","Non-Fiction, Aladdin"
3,402494906,"=""9781442453937""",Steve Jobs,Patricia Lakin (1851526),Trade Paperback,"Written especially for a young audience, a must-read biography of Steve Jobs: visionary, entrepreneur, inventor, and cofounder of Apple.Visionary. ...","","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",402494906,"=""9781442453944""",Steve Jobs,Patricia Lakin (1851526),Hardcover,"Written especially for a young audience, a must-read biography of Steve Jobs: visionary, entrepreneur, inventor, and cofounder of Apple.Visionary. ...","","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",402494906,"=""9781481435314""",Steve Jobs,Patricia Lakin (1851526),eBook,"This must-read biography of Steve Jobs provides an “absorbing, detailed account of Apple’s first heady days” (School Library Journal) and beyond, a...","","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
4,18416675,"=""9781439114308""",Laura Bush,Beatrice Gormley (1517152),eBook,"Laura Bush has loved education and reading since she was a young child, and today she brings her experienced viewpoints, her love of children, and ...","","Non-Fiction, Aladdin"
5,47228397,"=""9781416968078""",Abraham Lincoln,David Colbert (46786790),Trade Paperback,"You're about to be an eyewitness to the ten crucial days in Abraham Lincoln's life, including:  A tragic loss that sets a boy on a course for great...","","African-American, Middle Grade, Non-Fiction, Aladdin"
"",47228397,"=""9781416998938""",Abraham Lincoln,David Colbert (46786790),eBook,"You're about to be an eyewitness to the ten crucial days in Abraham Lincoln's life, including:  A tragic loss that sets a boy on a course for great...","","African-American, Middle Grade, Non-Fiction, Aladdin"
6,47187183,"=""9781416968054""",Martin Luther King Jr.,David Colbert (46786790),Trade Paperback,"Discover ten crucial days in the life of activist and civil rights leader Martin Luther King, Jr., in this installment of the 10 Days series.Martin...","","African-American, Black History Month, Middle Grade, Non-Fiction, Aladdin"
"",47187183,"=""9781416998921""",Martin Luther King Jr.,David Colbert (46786790),eBook,"Discover ten crucial days in the life of activist and civil rights leader Martin Luther King, Jr., in this installment of the 10 Days series.Martin...","","African-American, Black History Month, Middle Grade, Non-Fiction, Aladdin"
7,46786785,"=""9781416964445""",Thomas Edison,David Colbert (46786790),Trade Paperback,"You're about to be an eyewitness to the top ten days in Thomas Edison's life, including:   An instinctive moment of bravery that launched a career ...","","Middle Grade, Non-Fiction, Aladdin"
"",46786785,"=""9781416998907""",Thomas Edison,David Colbert (46786790),eBook,"You're about to be an eyewitness to the top ten days in Thomas Edison's life, including:   An instinctive moment of bravery that launched a career ...","","Middle Grade, Non-Fiction, Aladdin"
8,46787130,"=""9781416964469""",Benjamin Franklin,David Colbert (46786790),Trade Paperback,Bestselling author David Colbert examines the life of Benjamin Franklin by looking at the ten most important days of his life—days that changed the...,"","Middle Grade, Non-Fiction, Aladdin"
"",46787130,"=""9781416998891""",Benjamin Franklin,David Colbert (46786790),eBook,Bestselling author David Colbert examines the life of Benjamin Franklin by looking at the ten most important days of his life—days that changed the...,"","Middle Grade, Non-Fiction, Aladdin"
9,46786931,"=""9781416964452""",Anne Frank,David Colbert (46786790),Trade Paperback,Bestselling author David Colbert creates a new form of biography as he examines the life of Anne Frank by looking at the ten most important days of...,"","Middle Grade, Non-Fiction, Aladdin"
"",46786931,"=""9781416998914""",Anne Frank,David Colbert (46786790),eBook,Bestselling author David Colbert creates a new form of biography as he examines the life of Anne Frank by looking at the ten most important days of...,"","Middle Grade, Non-Fiction, Aladdin"
10,44778313,"=""9781416950660""",Little Rock Nine,Marshall Poe (44733327),Trade Paperback,"Two teen friends, one black and one white, weather the fallout of school integration together in their hometown of Little Rock, Arkansas.Sixteen-ye...",Non-Fiction & Reference,"Non-Fiction, Aladdin"
