Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206144252,"=""9781639368297""",Heiresses,Miranda Kaufmann (206144322),Hardcover,"From Jamaica to Charleston, Sierra Leone to Bombay, China to Australia, back to England, Ireland, Scotland and Wales, this is the story of the heir...","","Non fiction, Pegasus Books"
2,212727643,"=""9781639365883""",Born,Lucy Inglis (171604231),Hardcover,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non fiction, Pegasus Books"
"",212727643,"=""9781639365890""",Born,Lucy Inglis (171604231),eBook,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non fiction, Pegasus Books"
3,228383939,"=""9781639368532""",Man in the Iron Mask,Alexandre Dumas (172163598),Hardcover,"The epic final adventure of the four greatest heroes of swashbuckling literature, The Man in the Iron Mask takes the musketeers on a thrilling saga...","","Fiction, Pegasus Books"
4,228325611,"=""9781639368518""",Restaurant Kid,Rachel Phan (228325649),Hardcover,"A warm and poignant narrative about the uniquely grinding life of restaurant families, the costs of “making it” as an immigrant, and a daughter’s a...","","Non fiction, Pegasus Books"
"",228325611,"=""9781639368525""",Restaurant Kid,Rachel Phan (228325649),eBook,"A poignant and warm narrative about the uniquely grinding life of restaurant families, the costs of “making it” as an immigrant, and a daughter’s a...","","Non fiction, Pegasus Books"
5,228384206,"=""9781639368549""",Man in the Iron Mask,Alexandre Dumas (172163598),eBook,"The epic final novel starring the four greatest heroes of swashbuckling literature, The Man in the Iron Mask takes the musketeers on a thrilling ad...","",Pegasus Books
6,228823736,"=""9781639368679""",Six,Steve Schwankert (228823851),Hardcover,A moving exploration of the origins and fate of the little-known Chinese passengers aboard the Titanic—and how they survived against all the odds.W...,"","Non fiction, Pegasus Books"
"",228823736,"=""9781639368686""",Six,Steve Schwankert (228823851),eBook,A moving exploration of the origins and fate of the little-known Chinese passengers aboard the Titanic—and how they survived against all the odds.W...,"","Non fiction, Pegasus Books"
7,228326776,"=""9781639368631""",Seven Rivers,Vanessa Taylor (228326815),Hardcover,"A magisterial history of the seven rivers representing the great natural arteries running through civilization, by virtue of the roles they have pl...","","Non fiction, Pegasus Books"
"",228326776,"=""9781639368648""",Seven Rivers,Vanessa Taylor (228326815),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Pegasus Books"
8,228322014,"=""9781639368471""",William Blake and the Sea Monsters of Love,Philip Hoare (181673556),Hardcover,"From the acclaimed author of Albert and the Whale, a revelatory and joyous meditation on the iconic William Blake.William Blake is one of the great...","","Non fiction, Pegasus Books"
"",228322014,"=""9781639368488""",William Blake and the Sea Monsters of Love,Philip Hoare (181673556),eBook,"From the acclaimed author of Albert and the Whale, a revelatory and joyous examination of the iconic William Blake.William Blake is one of the grea...","","Non fiction, Pegasus Books"
9,228549973,"=""9781639368655""",Enchanted Creatures,Natalie Lawrence (228550012),Hardcover,"A fascinating journey through 15,000 years of human imagination and mythology, exploring the incredible variety of monstrous creatures we have crea...","","Fiction, Pegasus Books"
"",228549973,"=""9781639368662""",Enchanted Creatures,Natalie Lawrence (228550012),eBook,"A fascinating journey through 15,000 years of history, exploring the incredible variety of monstrous creatures we have created and what they can te...","","Fiction, Pegasus Books"
10,228312486,"=""9781639368587""",Sweet Victory,Joseph Pearson (228312525),Hardcover,The fascinating story of how a forgotten group of airmen—who had spent World War II dropping Allied bombs on Berlin—risked their lives in 1948-49 d...,"","Non fiction, Pegasus Books"
