Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100377096,"=""9781442497160""",Origins of Olympus,Kate O'Hearn (85851766),Trade Paperback,"Emily and her winged horse, face an ancient challenge of Olympic proportions in this fourth book of the exciting Pegasus series.A deadly plague has...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Magic Users, Aladdin"
"",100377096,"=""9781442497153""",Origins of Olympus,Kate O'Hearn (85851766),Hardcover,"Emily and her winged horse, Pegasus, face an ancient challenge of Olympic proportions in this fourth book of an exciting series.A deadly plague has...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Magic Users, Aladdin"
"",100377096,"=""9781442497177""",Origins of Olympus,Kate O'Hearn (85851766),eBook,"Emily and her winged horse, face an ancient challenge of Olympic proportions in this fourth book of the exciting Pegasus series.A deadly plague has...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Magic Users, Aladdin"
2,412224981,"=""9781442497047""",Rogue Knight,Brandon Mull (43344647),Trade Paperback,"Magic and danger abound in the second book in a series of “fanciful, action-packed adventure” (Publishers Weekly, starred review) from the #1 New Y...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412224981,"=""9781442372535""",Rogue Knight,Brandon Mull (43344647),Compact Disk,"Magic and danger abound in the second book in a series of “fanciful, action-packed adventure” (Publishers Weekly, starred review) from the #1 New Y...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412224981,"=""9781442372542""",Rogue Knight,Brandon Mull (43344647),Audio Download,"Magic and danger abound in the second book in a series of “fanciful, action-packed adventure” (Publishers Weekly, starred review) from the #1 New Y...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412224981,"=""9781442497030""",Rogue Knight,Brandon Mull (43344647),Hardcover,"Magic and danger abound in the second book in a series of “fanciful, action-packed adventure” (Publishers Weekly, starred review) from the #1 New Y...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412224981,"=""9781442497054""",Rogue Knight,Brandon Mull (43344647),eBook,"Magic and danger abound in the second book in a series of “fanciful, action-packed adventure” (Publishers Weekly, starred review) from the #1 New Y...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
3,20908923,"=""9780689867446""",Sea of Trolls,Nancy Farmer (18019494),Hardcover,"Jack was eleven when the berserkers loomed out of the fog and nabbed him. ""It seems that things are stirring across the water,"" the Bard had warned...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Irish, Norse Myths, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum/Richard Jackson Books"
"",20908923,"=""9780689867460""",Sea of Trolls,Nancy Farmer (18019494),Trade Paperback,"Jack was eleven when the berserkers loomed out of the fog and nabbed him. ""It seems that things are stirring across the water,"" the Bard had warned...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Irish, Norse Myths, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum/Richard Jackson Books"
"",20908923,"=""9781416914327""",Sea of Trolls,Nancy Farmer (18019494),eBook,“The Sea of Trolls blends ancient history and Norse epics with recognizable bits of Star Wars and The Lord of the Rings” (The New York Times).Jack ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Irish, Norse Myths, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum/Richard Jackson Books"
"",20908923,"=""9781481443081""",Sea of Trolls,Nancy Farmer (18019494),Mass Market Paperback,“The Sea of Trolls blends ancient history and Norse epics with recognizable bits of Star Wars and The Lord of the Rings” (The New York Times).Jack ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Irish, Norse Myths, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum/Richard Jackson Books"
4,403089163,"=""9781442457423""",Key & the Flame,Claire M. Caterer (403089324),Trade Paperback,A gutsy girl unlocks a magical universe—and the danger that lies within—in this “sprightly” and “exciting” middle grade fantasy adventure (Publishe...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, British, Fairies, Magic Users, Margaret K. McElderry Books"
"",403089163,"=""9781442457416""",Key & the Flame,Claire M. Caterer (403089324),Hardcover,"In this middle-grade fantasy adventure, a gutsy girl unlocks a magical universe—and the danger that lies within.Eleven-year-old Holly Shepard longs...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, British, Fairies, Magic Users, Margaret K. McElderry Books"
"",403089163,"=""9781442457430""",Key & the Flame,Claire M. Caterer (403089324),eBook,A gutsy girl unlocks a magical universe—and the danger that lies within—in this “sprightly” and “exciting” middle grade fantasy adventure (Publishe...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, British, Fairies, Magic Users, Margaret K. McElderry Books"
5,159860001,"=""9781442497016""",Sky Raiders,Brandon Mull (43344647),Trade Paperback,"In a world that lies between reality and imagination, a “fanciful, action-packed adventure” awaits (Publishers Weekly, starred review). Come and cl...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",159860001,"=""9781442367685""",Sky Raiders,Brandon Mull (43344647),Audio Download,"In a world that lies between reality and imagination, a “fanciful, action-packed adventure” awaits (Publishers Weekly, starred review). Come and cl...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
