Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119938525,"=""9781501164262""",Macbeth,Harold Bloom (1793573),Trade Paperback,"From Harold Bloom, the greatest Shakespeare scholar of our time, comes a portrait of Macbeth, one of William Shakespeare’s most complex and compell...","","Classics, Literary, Non fiction, Scribner"
"",2119938525,"=""9781501164255""",Macbeth,Harold Bloom (1793573),Hardcover,"From the greatest Shakespeare scholar of our time, comes a portrait of Macbeth, one of William Shakespeare’s most complex and compelling anti-heroe...","","Classics, Literary, Non fiction, Scribner"
"",2119938525,"=""9781501164279""",Macbeth,Harold Bloom (1793573),eBook,"From Harold Bloom, the greatest Shakespeare scholar of our time, comes a portrait of Macbeth, one of William Shakespeare’s most complex and compell...","","Classics, Literary, Non fiction, Scribner"
2,166042719,"=""9781645170082""",Hobbits of Tolkien,David Day (141023395),Paperback,Everything you’ll ever need to know about Hobbits!The history of J. R. R. Tolkien's fictional world of Middle-earth starts with one magical word: H...,"","Fiction, Thunder Bay Press"
3,163734553,"=""9781644230237""",Visions and Ecstasies,H.D. (163734590),Trade Paperback,"H.D’s writing continues to inspire generations of readers. Bringing together a number of never-before-published essays, this new collection of H.D....","","Non fiction, David  Zwirner Books"
4,162375721,"=""9781614296201""",Zen of R2-D2,Matthew Bortolin (451424834),Trade Paperback,"Entertaining and engaging, this new follow-up to Wisdom’s bestseller The Dharma of Star Wars stands on its own and will captivate a broad audience ...","","Non fiction, Wisdom Publications"
"",162375721,"=""9781614296218""",Zen of R2-D2,Matthew Bortolin (451424834),eBook,"Entertaining and engaging, this new follow-up to Wisdom’s bestseller The Dharma of Star Wars stands on its own and will captivate a broad audience ...","","Non fiction, Wisdom Publications"
5,151372361,"=""9781982112554""",Bowie's Bookshelf,John O'Connell (151371415),eBook,Named one of Entertainment Weekly’s 12 biggest music memoirs this fall. “An artful and wildly enthralling path for Bowie fans in particular and boo...,"","Book Club, Literary, Pop Culture, Summer Reading, Gift Books, Non fiction, British, Gallery Books"
"",151372361,"=""9781982112547""",Bowie's Bookshelf,John O'Connell (151371415),Paper Over Board,Named one of Entertainment Weekly’s 12 biggest music memoirs this fall. “An artful and wildly enthralling path for Bowie fans in particular and boo...,"","Book Club, Literary, Pop Culture, Summer Reading, Gift Books, Non fiction, British, Gallery Books"
6,148567048,"=""9781476785196""","Mad, Bad, Dangerous to Know",Colm Toibin (1760537),eBook,"From the multiple award-winning author of The Master and Brooklyn, an illuminating look at Irish culture, history, and literature through the lives...","","Non fiction, Scribner"
"",148567048,"=""9781476785189""","Mad, Bad, Dangerous to Know",Colm Toibin (1760537),Trade Paperback,"From the multiple award-winning author of The Master and Brooklyn, an illuminating look at Irish culture, history, and literature through the lives...","","Non fiction, Scribner"
"",148567048,"=""9781508267553""","Mad, Bad, Dangerous to Know",Colm Toibin (1760537),Audio Download,"From the multiple award-winning author of The Master and Brooklyn, an illuminating look at Irish culture, history, and literature through the lives...","","Non fiction, Scribner"
