Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412249764,"=""9781442497214""",Mystery of the Mosaic,Harper Paris (412969224),Trade Paperback,"After arriving in Venice, Ethan and Ella embark on a high-speed gondola chase in the second book of this chapter book series about mystery, travel,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",412249764,"=""9781442497221""",Mystery of the Mosaic,Harper Paris (412969224),Hardcover,"After arriving in Venice, Ethan and Ella embark on a high-speed gondola chase in the second book of this chapter book series about mystery, travel,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",412249764,"=""9781442497238""",Mystery of the Mosaic,Harper Paris (412969224),eBook,"After arriving in Venice, Ethan and Ella embark on a high-speed gondola chase in the second book of this chapter book series about mystery, travel,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
2,412248833,"=""9781442497184""",Mystery of the Gold Coin,Harper Paris (412969224),Trade Paperback,"In the first book of this new chapter book series about mystery, travel, and adventure, twins Ethan and Ella must find a missing coin before they m...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",412248833,"=""9781442497191""",Mystery of the Gold Coin,Harper Paris (412969224),Hardcover,"In the first book of this new chapter book series about mystery, travel, and adventure, twins Ethan and Ella must find a missing coin before they m...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",412248833,"=""9781442497207""",Mystery of the Gold Coin,Harper Paris (412969224),eBook,"In the first book of this new chapter book series about mystery, travel, and adventure, twins Ethan and Ella must find a missing coin before they m...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
3,78898595,"=""9781442482951""",I Am the World,Charles R. Smith Jr. (23083211),Fixed Layout eBook,"From the Coretta Scott King Award–winning photographer of My People, an illuminating pairing of poetry and portraits depicts the splendor of our gl...","","Fiction, Atheneum Books for Young Readers"
"",78898595,"=""9781442423022""",I Am the World,Charles R. Smith Jr. (23083211),Hardcover,"From the Coretta Scott King Award–winning photographer of My People, an illuminating pairing of poetry and portraits depicts the splendor of our gl...","","Fiction, Atheneum Books for Young Readers"
4,401893412,"=""9781442451803""",Pretty Costumes,"",Trade Paperback,Creatively explore multinational fashions with this luxury coloring book for artists of all ages.Kids of all ages will enjoy customizing and colori...,"","Fiction, Little Simon"
5,325214,"=""9781442443426""",Great Treasure Hunt,David Anson Russo (707163),Trade Paperback,"In this full-color magical puzzle book, the ultimate goal is to find twelve pieces of gold—but along the way you must first locate one treasure hun...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
6,49711218,"=""9781416979500""","Your Moon, My Moon",Patricia MacLachlan (38022587),Hardcover,"For many children who live far away from their grandparents, it can be hard to understand why they can't always be together. Patricia MacLachlan ha...","","Fiction, Simon & Schuster Books for Young Readers"
"",49711218,"=""9781416982616""","Your Moon, My Moon",Patricia MacLachlan (38022587),Fixed Layout eBook,"For many children who live far away from their grandparents, it can be hard to understand why they can't always be together. Patricia MacLachlan ha...","","Fiction, Simon & Schuster Books for Young Readers"
7,66774697,"=""9781442305045""",ValueTales Treasury,Spencer Johnson (1326654),Audio Download,#1  New York Times  bestselling author Spencer Johnson’s NEW  ValueTales®  is now available on audio!  Before #1 New York Times megabestselling aut...,Non-Fiction & Reference,"Fiction, Simon & Schuster Audio"
"",66774697,"=""9781416998389""",ValueTales Treasury,Spencer Johnson (1326654),Hardcover,"From #1 New York Times bestselling author Dr. Spencer Johnson comes a wonderful new kind of children’s story, the Imaginography, imaginative biogra...",Non-Fiction & Reference,"Fiction, Simon & Schuster Audio"
8,38405801,"=""9781416928294""",Book of Time Outs,Deb Lucke (38405830),Hardcover,"The next time you get a time out, take this book and read about the most famous and infamous rabble-rousers in history, from Queen Cleopatra to Bab...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
9,1576552,"=""9780689834578""","Please, Baby, Please","Spike Lee (1576584), Tonya Lewis Lee (1576585)",Trade Paperback,"From moments fussy to fond, Academy Award–nominated filmmaker Spike Lee and his wife, producer Tonya Lewis Lee, present a behind-the-scenes look at...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1576552,"=""9780689832338""","Please, Baby, Please","Spike Lee (1576584), Tonya Lewis Lee (1576585)",Hardcover,"From moments fussy to fond, Academy Award–nominated filmmaker Spike Lee and his wife, producer Tonya Lewis Lee, present a behind-the-scenes look at...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1576552,"=""9781416949114""","Please, Baby, Please","Spike Lee (1576584), Tonya Lewis Lee (1576585)",Board Book,"From moments fussy to fond, Academy Award–nominated filmmaker Spike Lee and his wife, producer Tonya Lewis Lee, present a behind-the-scenes look at...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
10,336478,"=""9780689850554""",Desert Scrapbook,Virginia Wright-Frierson (707489),Trade Paperback,"In the early morning hours, an artist stirs. Gathering her paints and notebook, she heads into the Arizona Sonoran Desert to explore its treasures....",Non-Fiction & Reference,"Fiction, Aladdin"
11,5559,"=""9780689717383""",Relatives Came,Cynthia Rylant (20564573),Trade Paperback,"In a rainbow-colored station wagon that smelled like a real car, the relatives came. When they arrived, they hugged and hugged from the kitchen to ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum Books for Young Readers"
"",5559,"=""9780689845086""",Relatives Came,Cynthia Rylant (20564573),Hardcover,"The relatives' station wagon: it smelled like a real car, looked like a rainbow, and was roomy enough for a crowd. Lucky! Because a big crowd in al...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum Books for Young Readers"
12,328913,"=""9780689716911""",Desert Voices,Byrd Baylor (706084),Trade Paperback,On the hottest summer afternoons when desert creatures look for shade and stay close to the earth and keep their voices low I sit high on a cactus ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",328913,"=""9780684167121""",Desert Voices,Byrd Baylor (706084),Hardcover,On the hottest summer afternoons when desert creatures look for shade and stay close to the earth and keep their voices low I sit high on a cactus ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",328913,"=""9781481417181""",Desert Voices,Byrd Baylor (706084),Enhanced eBook,On the hottest summer afternoons when desert creatures look for shade and stay close to the earth and keep their voices low I sit high on a cactus ...,Fiction Ages 7-12,"Fiction, Aladdin"
13,6001,"=""9780689711053""",Desert Is Theirs,Byrd Baylor (706084),Trade Paperback,"You may think of the desert as a harsh, dry place where no one would ever want to live -- but think again. The Desert People know. so do the animal...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6001,"=""9780684142661""",Desert Is Theirs,Byrd Baylor (706084),Hardcover,"You may think of the desert as a harsh, dry place where no one would ever want to live -- but think again. The Desert People know. so do the animal...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6001,"=""9781481417143""",Desert Is Theirs,Byrd Baylor (706084),Enhanced eBook,"You may think of the desert as a harsh, dry place where no one would ever want to live -- but think again. The Desert People know. so do the animal...",Fiction Ages 7-12,"Fiction, Aladdin"
