Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192663424,"=""9781665924726""",Hope's Path to Glory,Jerdine Nolen (20308234),Trade Paperback,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924719""",Hope's Path to Glory,Jerdine Nolen (20308234),Hardcover,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924733""",Hope's Path to Glory,Jerdine Nolen (20308234),eBook,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,186489149,"=""9781665911184""","Hasta siempre Cuba, mi isla (Farewell Cuba, Mi Isla)",Alexandra Diaz (525939369),Trade Paperback,"Basada en las experiencias reales de la madre de Alexandra Diaz como una refugiada cubana en los Estados Unidos, una historia oportuna y conmovedor...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186489149,"=""9781665911191""","Hasta siempre Cuba, mi isla (Farewell Cuba, Mi Isla)",Alexandra Diaz (525939369),Hardcover,"Basada en las experiencias reales de la madre de Alexandra Diaz como una refugiada cubana en los Estados Unidos, una historia oportuna y conmovedor...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186489149,"=""9781665911207""","Hasta siempre Cuba, mi isla (Farewell Cuba, Mi Isla)",Alexandra Diaz (525939369),eBook,"Basada en las experiencias reales de la madre de Alexandra Diaz como una refugiada cubana en los Estados Unidos, una historia oportuna y conmovedor...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,170708562,"=""9781534477636""",My Nest of Silence,Matt Faulkner (17747776),Trade Paperback,Four starred reviews! “Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans h...,"","Fiction, Atheneum Books for Young Readers"
"",170708562,"=""9781534477629""",My Nest of Silence,Matt Faulkner (17747776),Hardcover,“Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans had to face…[and] their...,"","Fiction, Atheneum Books for Young Readers"
"",170708562,"=""9781534477643""",My Nest of Silence,Matt Faulkner (17747776),eBook,Four starred reviews! “Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans h...,"","Fiction, Atheneum Books for Young Readers"
4,187464374,"=""9781665913638""",Kin,Carole Boston Weatherford (506189373),Trade Paperback,"A Coretta Scott King Honor Book An “imaginative and moving” (The Horn Book, starred review) portrait of a Black family tree shaped by enslavement a...","","Fiction, Atheneum Books for Young Readers"
"",187464374,"=""9781665913621""",Kin,Carole Boston Weatherford (506189373),Hardcover,"A Coretta Scott King Honor Book An “imaginative and moving” (The Horn Book, starred review) portrait of a Black family tree shaped by enslavement a...","","Fiction, Atheneum Books for Young Readers"
"",187464374,"=""9781665913645""",Kin,Carole Boston Weatherford (506189373),eBook,"A Coretta Scott King Honor Book An “imaginative and moving” (The Horn Book, starred review) portrait of a Black family tree shaped by enslavement a...","","Fiction, Atheneum Books for Young Readers"
"",187464374,"=""9781797167282""",Kin,Carole Boston Weatherford (506189373),Audio Download,"A Coretta Scott King Honor Book An “imaginative and moving” (The Horn Book, starred review) portrait of a Black family tree shaped by enslavement a...","","Fiction, Atheneum Books for Young Readers"
