Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189943952,"=""9781668009314""",Sex Talks,Vanessa Marin (189866986),Trade Paperback,The definitive guide to creating the sex life of your wildest dreams—just by talking about it!—from sexpert couple Vanessa and Xander Marin.  INSTA...,"","Non fiction, S&S/Simon Element"
"",189943952,"=""9781668000021""",Sex Talks,Vanessa Marin (189866986),eBook,The definitive guide to creating the sex life of your wildest dreams—just by talking about it!—from sexpert couple Vanessa and Xander Marin.  INSTA...,"","Non fiction, S&S/Simon Element"
"",189943952,"=""9781797151434""",Sex Talks,Vanessa Marin (189866986),Audio Download,The definitive guide to creating the sex life of your wildest dreams—just by talking about it!—from sexpert couple Vanessa and Xander Marin.  INSTA...,"","Non fiction, S&S/Simon Element"
2,173938873,"=""9781668054406""",F*ck You Haiku,Kristina Grish (27602623),Trade Paperback,"Get through any relationship split with this collection of relatable, impassioned, and irreverent breakup haikus.When her marriage came to a sudden...","","Non fiction, S&S/Simon Element"
"",173938873,"=""9781982157982""",F*ck You Haiku,Kristina Grish (27602623),eBook,"Get through any relationship split with this collection of relatable, impassioned, and irreverent breakup haikus.When her marriage came to a sudden...","","Non fiction, S&S/Simon Element"
3,196457901,"=""9781668014288""",Calm the Chaos,Dayna Abraham (196457376),Trade Paperback,"A simple, fail-proof road map for parents raising even the most challenging children from the founder of the life-changing Calm the Chaos methodolo...","","Non fiction, S&S/Simon Element"
"",196457901,"=""9781668014295""",Calm the Chaos,Dayna Abraham (196457376),eBook,"A simple, fail-proof road map for parents raising even the most challenging children from the founder of the life-changing Calm the Chaos methodolo...","","Non fiction, S&S/Simon Element"
"",196457901,"=""9781797164663""",Calm the Chaos,Dayna Abraham (196457376),Audio Download,"A simple, fail-proof road map for parents raising even the most challenging children from the founder of the life-changing Calm the Chaos methodolo...","","Non fiction, S&S/Simon Element"
4,183656968,"=""9781982184605""",Moms Moving On,Michelle Dempsey-Multack (183656772),Trade Paperback,"Trust your gut, take care of yourself, and find new life on the other side with this “straightforward” (Ilene S. Cohen, PhD, award-winning author o...","","Non fiction, S&S/Simon Element"
"",183656968,"=""9781797135793""",Moms Moving On,Michelle Dempsey-Multack (183656772),Audio Download,"Trust your gut, take care of yourself, and find new life on the other side with this “straightforward” (Ilene S. Cohen, PhD, award-winning author o...","","Non fiction, S&S/Simon Element"
"",183656968,"=""9781982184599""",Moms Moving On,Michelle Dempsey-Multack (183656772),eBook,"Trust your gut, take care of yourself, and find new life on the other side with this “straightforward” (Ilene S. Cohen, PhD, award-winning author o...","","Non fiction, S&S/Simon Element"
5,183162351,"=""9781982182342""",More Than Words,John Howard (183162304),Trade Paperback,"Increase intimacy, connection, and love with this “critical” (Vanessa Van Edwards, bestselling author of Captivate: The Science of Succeeding with ...","","Non fiction, S&S/Simon Element"
"",183162351,"=""9781797139159""",More Than Words,John Howard (183162304),Audio Download,"Increase intimacy, connection, and love with this “critical” (Vanessa Van Edwards, bestselling author of Captivate: The Science of Succeeding with ...","","Non fiction, S&S/Simon Element"
"",183162351,"=""9781982182335""",More Than Words,John Howard (183162304),eBook,"Increase intimacy, connection, and love with this “critical” (Vanessa Van Edwards, bestselling author of Captivate: The Science of Succeeding with ...","","Non fiction, S&S/Simon Element"
6,178858497,"=""9781982170943""","Hello, Goodbye",Day Schildkret (178858115),Trade Paperback,"Embrace the power of ritual with simple yet “powerful” (Kim Chestney, author of Radical Intuition and founder of IntuitionLab) practices that slow ...","","Non fiction, S&S/Simon Element"
"",178858497,"=""9781797138879""","Hello, Goodbye",Day Schildkret (178858115),Audio Download,"Embrace the power of ritual with simple yet “powerful” (Kim Chestney, author of Radical Intuition and founder of IntuitionLab) practices that slow ...","","Non fiction, S&S/Simon Element"
"",178858497,"=""9781982170950""","Hello, Goodbye",Day Schildkret (178858115),eBook,"Embrace the power of ritual with simple yet “powerful” (Kim Chestney, author of Radical Intuition and founder of IntuitionLab) practices that slow ...","","Non fiction, S&S/Simon Element"
7,178921886,"=""9781982171100""",relatable,Rachel DeAlto (178921714),Trade Paperback,"From media personality and communication expert Rachel DeAlto, learn how to connect with anyone, anywhere, with this “ultimate guide” (Jess Ekstrom...","","Non fiction, S&S/Simon Element"
"",178921886,"=""9781797133621""",relatable,Rachel DeAlto (178921714),Audio Download,"From media personality and communication expert Rachel DeAlto, learn how to connect with anyone, anywhere with this helpful guide for improving you...","","Non fiction, S&S/Simon Element"
"",178921886,"=""9781982171087""",relatable,Rachel DeAlto (178921714),Hardcover,"From media personality and communication expert Rachel DeAlto, learn how to connect with anyone, anywhere with this helpful guide for improving you...","","Non fiction, S&S/Simon Element"
"",178921886,"=""9781982171094""",relatable,Rachel DeAlto (178921714),eBook,"From media personality and communication expert Rachel DeAlto, learn how to connect with anyone, anywhere with this helpful guide for improving you...","","Non fiction, S&S/Simon Element"
8,174419311,"=""9781982159146""","Dating Sucks, but You Don't",Connell Barrett (174419240),Trade Paperback,"From renowned international dating coach comes a “smart, funny, classy, and practical” (Mike Sacks, editor at Vanity Fair) dating guide for men loo...","","Non fiction, S&S/Simon Element"
"",174419311,"=""9781797130613""","Dating Sucks, but You Don't",Connell Barrett (174419240),Audio Download,"From renowned international dating coach comes a “smart, funny, classy, and practical” (Mike Sacks, editor at Vanity Fair) dating guide for men loo...","","Non fiction, S&S/Simon Element"
"",174419311,"=""9781982159139""","Dating Sucks, but You Don't",Connell Barrett (174419240),Paper Over Board,"From renowned international dating coach comes an essential, must-have dating guide for men looking to gain confidence and find lasting love in the...","","Non fiction, S&S/Simon Element"
"",174419311,"=""9781982159153""","Dating Sucks, but You Don't",Connell Barrett (174419240),eBook,"From renowned international dating coach comes a “smart, funny, classy, and practical” (Mike Sacks, editor at Vanity Fair) dating guide for men loo...","","Non fiction, S&S/Simon Element"
9,184055947,"=""9781982185428""",Raising Antiracist Children,Britt Hawthorne (184054997),Trade Paperback,"NEW YORK TIMES BESTSELLER A must-have guide to raising inclusive, antiracist children from educator and advocate, Britt Hawthorne.Raising antiracis...","","Non fiction, S&S/Simon Element"
"",184055947,"=""9781797143224""",Raising Antiracist Children,Britt Hawthorne (184054997),Audio Download,"NEW YORK TIMES BESTSELLER A must-have guide to raising inclusive, antiracist children from educator and advocate, Britt Hawthorne.Raising antiracis...","","Non fiction, S&S/Simon Element"
"",184055947,"=""9781982185435""",Raising Antiracist Children,Britt Hawthorne (184054997),eBook,"NEW YORK TIMES BESTSELLER A must-have guide to raising inclusive, antiracist children from educator and advocate, Britt Hawthorne.Raising antiracis...","","Non fiction, S&S/Simon Element"
10,175089945,"=""9781982183318""",Deep Kindness,Houston Kraft (175089792),Trade Paperback,"Spread meaningful kindness in your everyday life with this essential guidebook to making the world a kinder, more accepting place.Practicing kindne...","","Non fiction, S&S/Simon Element"
"",175089945,"=""9781797116693""",Deep Kindness,Houston Kraft (175089792),Audio Download,"Spread meaningful kindness in your everyday life with this essential guidebook to making the world a kinder, more accepting place.Practicing kindne...","","Non fiction, S&S/Simon Element"
"",175089945,"=""9781982163112""",Deep Kindness,Houston Kraft (175089792),eBook,"Spread meaningful kindness in your everyday life with this essential guidebook to making the world a kinder, more accepting place.Practicing kindne...","","Non fiction, S&S/Simon Element"
11,178934935,"=""9781982171155""",Homeschool Hacks,Linsey Knerl (178934717),Trade Paperback,"A working mother of six, who has homeschooled her own children for years, shows how any family can do it, with customized plans for every schedule,...","","Non fiction, S&S/Simon Element"
"",178934935,"=""9781797129150""",Homeschool Hacks,Linsey Knerl (178934717),Audio Download,"A working mother of six, who has homeschooled her own children for years, shows how any family can do it, with customized plans for every schedule,...","","Non fiction, S&S/Simon Element"
"",178934935,"=""9781982171186""",Homeschool Hacks,Linsey Knerl (178934717),eBook,"A working mother of six, who has homeschooled her own children for years, shows how any family can do it, with customized plans for every schedule,...","","Non fiction, S&S/Simon Element"
12,172563036,"=""9781982154783""",Just Send the Text,Candice Jalili (172563008),Trade Paperback,Say goodbye to the crippling stress and anxiety that come with dating in the 2020s with the dating advice all single people need.Have you ever conv...,"","Non fiction, S&S/Simon Element"
"",172563036,"=""9781797121536""",Just Send the Text,Candice Jalili (172563008),Audio Download,Say goodbye to the crippling stress and anxiety that come with dating in the 2020s with the dating advice all single people need.Have you ever conv...,"","Non fiction, S&S/Simon Element"
"",172563036,"=""9781982154790""",Just Send the Text,Candice Jalili (172563008),eBook,Say goodbye to the crippling stress and anxiety that come with dating in the 2020s with the dating advice all single people need.Have you ever conv...,"","Non fiction, S&S/Simon Element"
13,163571447,"=""9781982132927""",Epic Baby Names for Girls,Melanie Mannarino (161981492),Trade Paperback,"The definitive guide for parents looking to give their daughters unique, beautiful names inspired by legend, mythology, and modern-day heroes.Paren...","","Non fiction, S&S/Simon Element"
"",163571447,"=""9781982132934""",Epic Baby Names for Girls,Melanie Mannarino (161981492),eBook,"The definitive guide for parents looking to give their daughters unique, beautiful names inspired by legend, mythology, and modern-day heroes.Paren...","","Non fiction, S&S/Simon Element"
14,161981550,"=""9781982130589""",Best Gender-Neutral Baby Name Book,Melanie Mannarino (161981492),Trade Paperback,"The ultimate collection of unique, unisex baby names—from traditional to modern—including the origin and history of the name, and any cultural icon...","","Non fiction, S&S/Simon Element"
