Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154133289,"=""9781501117299""",Hang the Moon,Jeannette Walls (19723841),Hardcover,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Scribner"
"",154133289,"=""9781501117305""",Hang the Moon,Jeannette Walls (19723841),Trade Paperback,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Scribner"
"",154133289,"=""9781501117312""",Hang the Moon,Jeannette Walls (19723841),eBook,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Scribner"
"",154133289,"=""9781508279204""",Hang the Moon,Jeannette Walls (19723841),Compact Disk,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Scribner"
"",154133289,"=""9781508279211""",Hang the Moon,Jeannette Walls (19723841),Audio Download,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Scribner"
2,47145352,"=""9781416586289""",Half Broke Horses,Jeannette Walls (19723841),Hardcover,"Jeannette Walls's The Glass Castle was ""nothing short of spectacular"" (Entertainment Weekly). Now she brings us the story of her grandmother -- tol...",General Fiction,"Fiction, Scribner"
"",47145352,"=""9780743597234""",Half Broke Horses,Jeannette Walls (19723841),Audio Download,"From the author of The Glass Castle and Hang the Moon—“Walls vividly depicts her astonishing, resilient grandmother with a lightness of touch that ...",General Fiction,"Fiction, Scribner"
"",47145352,"=""9781416586296""",Half Broke Horses,Jeannette Walls (19723841),Trade Paperback,"From the author of The Glass Castle and Hang the Moon—“Walls vividly depicts her astonishing, resilient grandmother with a lightness of touch that ...",General Fiction,"Fiction, Scribner"
"",47145352,"=""9781439160534""",Half Broke Horses,Jeannette Walls (19723841),eBook,"From the author of The Glass Castle and Hang the Moon—“Walls vividly depicts her astonishing, resilient grandmother with a lightness of touch that ...",General Fiction,"Fiction, Scribner"
3,19723808,"=""9781439156964""",Glass Castle,Jeannette Walls (19723841),Hardcover,"THE BELOVED #1 NEW YORK TIMES BESTSELLER—FROM THE AUTHOR OF HANG THE MOON The extraordinary, one-of-a-kind, “nothing short of spectacular” (Enterta...","","Book Club, Literary, Teen, Non fiction, Movie Tie-In, Women's Interest, Scribner"
"",19723808,"=""9780743247542""",Glass Castle,Jeannette Walls (19723841),Trade Paperback,"THE BELOVED #1 NEW YORK TIMES BESTSELLER—FROM THE AUTHOR OF HANG THE MOON The extraordinary, one-of-a-kind, “nothing short of spectacular” (Enterta...","","Book Club, Literary, Teen, Non fiction, Movie Tie-In, Women's Interest, Scribner"
"",19723808,"=""9781416550600""",Glass Castle,Jeannette Walls (19723841),eBook,"THE BELOVED #1 NEW YORK TIMES BESTSELLER—FROM THE AUTHOR OF HANG THE MOON The extraordinary, one-of-a-kind, “nothing short of spectacular” (Enterta...","","Book Club, Literary, Teen, Non fiction, Movie Tie-In, Women's Interest, Scribner"
"",19723808,"=""9781442339705""",Glass Castle,Jeannette Walls (19723841),Compact Disk,"THE BELOVED #1 NEW YORK TIMES BESTSELLER—FROM THE AUTHOR OF HANG THE MOON The extraordinary, one-of-a-kind, “nothing short of spectacular” (Enterta...","","Book Club, Literary, Teen, Non fiction, Movie Tie-In, Women's Interest, Scribner"
"",19723808,"=""9781442339712""",Glass Castle,Jeannette Walls (19723841),Audio Download,"THE BELOVED #1 NEW YORK TIMES BESTSELLER—FROM THE AUTHOR OF HANG THE MOON The extraordinary, one-of-a-kind, “nothing short of spectacular” (Enterta...","","Book Club, Literary, Teen, Non fiction, Movie Tie-In, Women's Interest, Scribner"
"",19723808,"=""9781508239741""",Glass Castle,Jeannette Walls (19723841),Compact Disk,"THE BELOVED #1 NEW YORK TIMES BESTSELLER—FROM THE AUTHOR OF HANG THE MOON The extraordinary, one-of-a-kind, “nothing short of spectacular” (Enterta...","","Book Club, Literary, Teen, Non fiction, Movie Tie-In, Women's Interest, Scribner"
