Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202658508,"=""9781761420832""","I Fight, You Fight",Alex Noble (202658479),Audio Download,"The inspiring story of a young man whose wisdom and strength can teach us all how to live life to the fullest, no matter what it throws at us. Sixt...","","Non fiction, Simon & Schuster Australia"
"",202658508,"=""9781761420825""","I Fight, You Fight",Alex Noble (202658479),eBook,"The inspiring story of a young man whose wisdom and strength can teach us all how to live life to the fullest, no matter what it throws at us. Sixt...","","Non fiction, Simon & Schuster Australia"
2,192126865,"=""9781797175164""",Devout,Anna Gazmarian (192126639),Audio Download,"“This moving memoir is always attuned to the possibilities of community and spiritual sustenance, even as it refuses to efface the struggles at its...","","Non fiction, Simon & Schuster Audio"
"",192126865,"=""9781668004036""",Devout,Anna Gazmarian (192126639),Hardcover,"“This moving memoir is always attuned to the possibilities of community and spiritual sustenance, even as it refuses to efface the struggles at its...","","Non fiction, Simon & Schuster Audio"
"",192126865,"=""9781668004043""",Devout,Anna Gazmarian (192126639),Trade Paperback,"A “moving” (Leslie Jamison, author of The Recovering) memoir that reconciles the author’s bipolar disorder diagnosis and her Evangelical faith to c...","","Non fiction, Simon & Schuster Audio"
"",192126865,"=""9781668004050""",Devout,Anna Gazmarian (192126639),eBook,"“This moving memoir is always attuned to the possibilities of community and spiritual sustenance, even as it refuses to efface the struggles at its...","","Non fiction, Simon & Schuster Audio"
3,184069859,"=""9781797150130""",Hard Parts,Oksana Masters (184069537),Audio Download,"A 2024 Christopher Award Winner “A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, shee...","","Non fiction, Simon & Schuster Audio"
"",184069859,"=""9781982185503""",Hard Parts,Oksana Masters (184069537),Hardcover,"A 2024 Christopher Award Winner “A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, shee...","","Non fiction, Simon & Schuster Audio"
"",184069859,"=""9781982185510""",Hard Parts,Oksana Masters (184069537),Trade Paperback,"A 2024 Christopher Award Winner “A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, shee...","","Non fiction, Simon & Schuster Audio"
"",184069859,"=""9781982185527""",Hard Parts,Oksana Masters (184069537),eBook,"A 2024 Christopher Award Winner “A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, shee...","","Non fiction, Simon & Schuster Audio"
4,171666033,"=""9781797137483""",Easy Beauty,Chloé Cooper Jones (171665726),Audio Download,"Finalist for the Pulitzer Prize in Memoir or Autobiography A New York Times Notable Book of 2022 * Vulture’s #1 Memoir of 2022 * A Washington Post,...","","Non fiction, Simon & Schuster Audio"
"",171666033,"=""9781982151997""",Easy Beauty,Chloé Cooper Jones (171665726),Hardcover,"Finalist for the Pulitzer Prize in Memoir or Autobiography A New York Times Notable Book of 2022 * Vulture’s #1 Memoir of 2022 * A Washington Post,...","","Non fiction, Simon & Schuster Audio"
"",171666033,"=""9781982152000""",Easy Beauty,Chloé Cooper Jones (171665726),Trade Paperback,"Finalist for the Pulitzer Prize in Memoir or Autobiography A New York Times Notable Book of 2022 * Vulture’s #1 Memoir of 2022 * A Washington Post,...","","Non fiction, Simon & Schuster Audio"
"",171666033,"=""9781982152017""",Easy Beauty,Chloé Cooper Jones (171665726),eBook,"Finalist for the Pulitzer Prize in Memoir or Autobiography A New York Times Notable Book of 2022 * Vulture’s #1 Memoir of 2022 * A Washington Post,...","","Non fiction, Simon & Schuster Audio"
5,2118201550,"=""9781508230656""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Audio Download,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non fiction, Simon & Schuster Audio"
