Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22201910,"=""9781451604511""",Trans Fats,Judith Shaw (22201965),eBook,Most of our manufactured foods contain an ingredient so dangerous that the Food and Drug Administration requires it to be identified on food labels...,"","Non fiction, Pocket Books"
"",22201910,"=""9781501107313""",Trans Fats,Judith Shaw (22201965),Trade Paperback,Most of our manufactured foods contain an ingredient so dangerous that the Food and Drug Administration requires it to be identified on food labels...,"","Non fiction, Pocket Books"
2,78199078,"=""9781451621655""",Fat and Cholesterol Counter,"Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,"Learn the fat, cholesterol, trans fat, fiber and sugar content of nearly every food item available with this fully updated and revised edition of t...","","Non fiction, Pocket Books"
3,78197855,"=""9781451621631""","Calorie Counter, 6th Edition","Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,"Track calories, drop pounds, and keep the weight off by using the completely revised and updated The Calorie Counter, 6th Edition—the only calorie ...","","Non fiction, Pocket Books"
4,84494892,"=""9781451656398""",Truth About Statins,Barbara H. Roberts (84495113),Mass Market Paperback,"From an award-winning cardiologist comes the most up-to-date, definitive reference book about statins—cholesterol-lowering drugs—providing a thorou...","","Non fiction, Pocket Books"
"",84494892,"=""9781451656404""",Truth About Statins,Barbara H. Roberts (84495113),eBook,COULD STATIN DRUGS ACTUALLY HARM YOU? Despite the rosy picture painted in the ads of a miracle cure for high cholesterol and its attendant heart di...,"","Non fiction, Pocket Books"
5,30404492,"=""9781416509844""",Protein Counter 3rd Edition,"Jo-Ann Heslin (580), Karen J Nolan (66229779)",Mass Market Paperback,MORE THAN 7.5 MILION COUNTER BOOKS IN PRINT FROM THE NUTRITION EXPERTS  Put the latest protein recommendations to work for you. Every day your body...,"","Health & Fitness, Non fiction, Pocket Books"
6,19034760,"=""9781416570370""","Ultimate Carbohydrate Counter, Third Edition","Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,"This fully updated and revised second edition, part of the successful food Counter series, is the essential guide for all dieters.An estimated 59 m...","",Pocket Books
7,45634851,"=""9781416562016""",Hormone Decision,Tara Parker-Pope (45635796),Mass Market Paperback, Do you have questions about menopause and the use of hormones?    The generation of women approaching or entering menopause today has heard more o...,"","Non fiction, Pocket Books"
8,19034679,"=""9781416509851""",Cholesterol Counter,"Annette B. Natow (579), Jo-Ann Heslin (580)",Mass Market Paperback,With more than six hundred pages of food listings—from your very own freezer to your favorite restaurant chain—The Cholesterol Counter gives you al...,General Health,"Non fiction, Pocket Books"
9,17035553,"=""9780743449250""",Hair Bible,Susan Craig Scott (17035555),eBook,"At last, medical science explains ""bad hair days"" -- and what you can do to avoid them!   The straight-haired among us long for curls, yet those so...","Fitness & diet, General Health","Non fiction, Pocket Books"
"",17035553,"=""9780743442602""",Hair Bible,Susan Craig Scott (17035555),Trade Paperback,"At last, medical science explains ""bad hair days"" -- and what you can do to avoid them!   The straight-haired among us long for curls, yet those so...","Fitness & diet, General Health","Non fiction, Pocket Books"
10,18064243,"=""9780743455831""",Protect Yourself Against Bioterrorism,Philip M. Tierno Jr. (15744051),eBook,How does anthrax spread? Should I avoid opening my mail? Wasn't I vaccinated for smallpox years ago? What exactly is encephalitis? Is my workplace ...,Fitness & diet,"Non fiction, Pocket Books"
11,1134548,"=""9781439136812""",Complete Book Of Running For Women,Claire Kowalchik (1134557),eBook,"More women than ever are discovering the unique benefits of running -- forstress relief, weight management, endurance, and self-esteem. Women'sbodi...","Sports & outdoor recreation, Sport","Non fiction, Pocket Books"
"",1134548,"=""9780671017033""",Complete Book Of Running For Women,Claire Kowalchik (1134557),Trade Paperback,A comprehensive guide exclusively for women who experience the pure joy of running—or want to.More women than ever are discovering the unique benef...,"Sports & outdoor recreation, Sport","Non fiction, Pocket Books"
