Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219254872,"=""9781639366989""",High on Life,David J. P. Phillips (219254909),Hardcover,"A revolutionary guide to optimizing your brain and becoming the best version of yourself.  ""A hands-on manual for influencing human happiness throu...","","Non fiction, Pegasus Books"
"",219254872,"=""9781639366996""",High on Life,David J. P. Phillips (219254909),eBook,"A revolutionary guide to optimizing your brain and becoming the best version of yourself.  ""A hands-on manual for influencing human happiness throu...","","Non fiction, Pegasus Books"
2,217013344,"=""9781639366651""",To the Gorge,Emily Halnon (217013383),Hardcover,"**A USA TODAY bestseller**  A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest...","","Non fiction, Pegasus Books"
"",217013344,"=""9781639366668""",To the Gorge,Emily Halnon (217013383),eBook,"**A USA TODAY bestseller**  A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest...","","Non fiction, Pegasus Books"
3,187187125,"=""9781643138688""",Supercharge Your Brain,James Goodwin (187185484),eBook,"The definitive guide to keeping your brain healthy for a long and lucid life, by one of the world's leading scientists in the field of brain health...","","Non fiction, Pegasus Books"
4,187185438,"=""9781643138671""",Supercharge Your Brain,James Goodwin (187187314),Hardcover,"The definitive guide to keeping your brain healthy for a long and lucid life, by one of the world's leading scientists in the field of brain health...","","Non fiction, Pegasus Books"
5,177186387,"=""9781643136653""",Emotional Healing,Barry Harry (177225910),eBook,"In this instructive and uplifting narrative, Dr. Barry explores how to recover from loss, trauma, grief, and loneliness by helping readers identify...","","Non fiction, Pegasus Books"
6,177179534,"=""9781643136646""",Emotional Healing,Harry Barry (177225898),Hardcover,"In this instructive and uplifting narrative, Dr. Barry explores how to recover from loss, trauma, grief, and loneliness by helping readers identify...","","Non fiction, Pegasus Books"
7,178112304,"=""9781643136509""",Being the Person Your Dog Thinks You Are,Jim Davies (172163808),Hardcover,A crisp and sparkling blend of cognitive science and human behavior that offers meaningful and attainable pathways towards becoming our best selves...,"","Non fiction, Pegasus Books"
"",178112304,"=""9781643136516""",Being the Person Your Dog Thinks You Are,Jim Davies (172163808),eBook,A crisp and sparkling blend of cognitive science and human behavior that offers meaningful and attainable pathways towards becoming our best selves...,"","Non fiction, Pegasus Books"
8,172276116,"=""9781643133249""",Memory Craft,Lynne Kelly (172276115),Hardcover,Groundbreaking anthropologist and memory champion Lynne Kelly reveals how we can use ancient and traditional mnemonic methods to enhance and expand...,"","Non fiction, Pegasus Books"
"",172276116,"=""9781643133812""",Memory Craft,Lynne Kelly (172276115),eBook,Groundbreaking anthropologist and memory champion Lynne Kelly reveals how we can use ancient and traditional mnemonic methods to enhance and expand...,"","Non fiction, Pegasus Books"
9,172274604,"=""9781681772356""",Winners,Alastair Campbell (172274638),Trade Paperback,"How do sportsmen excel, entrepreneurs thrive, or individuals achieve the ambitions? Is their ability to win innate? Or is the winning mindset somet...","","Non fiction, Pegasus Books"
"",172274604,"=""9781605988801""",Winners,Alastair Campbell (172274638),Hardcover,"How do sportsmen excel, entrepreneurs thrive, or individuals achieve the ambitions? Is their ability to win innate? Or is the winning mindset somet...","","Non fiction, Pegasus Books"
"",172274604,"=""9781605988818""",Winners,Alastair Campbell (172274638),eBook,"How do sportsmen excel, entrepreneurs thrive, or individuals achieve the ambitions? Is their ability to win innate? Or is the winning mindset somet...","","Non fiction, Pegasus Books"
