Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,453804659,"=""9781476777993""",Wicked Sexy Liar,Christina Lauren (410036779),eBook,"When three college besties meet three hot guys in Vegas, anything can—and does—happen. Book Four in the New York Times Wild Seasons series that beg...","","Fiction, Romantic, Social Situations, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
"",453804659,"=""9781442384859""",Wicked Sexy Liar,Christina Lauren (410036779),Audio Download,"When three college besties meet three hot guys in Vegas, anything can—and does—happen. Book Four in the New York Times Wild Seasons series that beg...","","Fiction, Romantic, Social Situations, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
"",453804659,"=""9781476777986""",Wicked Sexy Liar,Christina Lauren (410036779),Trade Paperback,"When three college besties meet three hot guys in Vegas, anything can—and does—happen. Book Four in the New York Times Wild Seasons series that beg...","","Fiction, Romantic, Social Situations, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
2,140103446,"=""9781476777955""",Dark Wild Night,Christina Lauren (410036779),eBook,"Book three in the sexy, fun New York Times bestselling Wild Seasons series that began with Sweet Filthy Boy (the Romantic Times Book of the Year) a...","","Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
"",140103446,"=""9781442384828""",Dark Wild Night,Christina Lauren (410036779),Audio Download,"Book three in the sexy, fun New York Times bestselling Wild Seasons series that began with Sweet Filthy Boy (the Romantic Times Book of the Year) a...","","Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
"",140103446,"=""9781476777948""",Dark Wild Night,Christina Lauren (410036779),Trade Paperback,"Book three in the sexy, fun New York Times bestselling Wild Seasons series that began with Sweet Filthy Boy (the Romantic Times Book of the Year) a...","","Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
3,140103411,"=""9781476777979""",Dirty Rowdy Thing,Christina Lauren (410036779),eBook,"The sequel to Sweet Filthy Boy, from the New York Times bestselling author of The Unhoneymooners, a story of friends, love, and lust. Despite their...","","Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Gallery Books"
"",140103411,"=""9781442374607""",Dirty Rowdy Thing,Christina Lauren (410036779),Audio Download,"The sequel to Sweet Filthy Boy, from the New York Times bestselling author of The Unhoneymooners, a story of friends, love, and lust. Despite their...","","Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Gallery Books"
"",140103411,"=""9781476777962""",Dirty Rowdy Thing,Christina Lauren (410036779),Trade Paperback,"The sequel to Sweet Filthy Boy, from the New York Times bestselling author of The Unhoneymooners, a story of friends, love, and lust. Despite their...","","Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Gallery Books"
4,140103377,"=""9781476751818""",Sweet Filthy Boy,Christina Lauren (410036779),eBook,When three besties meet three hot guys in Vegas anything can—and does—happen. Book one of the New York Times bestselling Wild Seasons series from t...,"","Fiction, Gallery Books"
"",140103377,"=""9781442367463""",Sweet Filthy Boy,Christina Lauren (410036779),Audio Download,When three besties meet three hot guys in Vegas anything can—and does—happen. Book one of the New York Times bestselling Wild Seasons series from t...,"","Fiction, Gallery Books"
"",140103377,"=""9781476751801""",Sweet Filthy Boy,Christina Lauren (410036779),Trade Paperback,When three besties meet three hot guys in Vegas anything can—and does—happen. Book one of the New York Times bestselling Wild Seasons series from t...,"","Fiction, Gallery Books"
