Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,502057185,"=""9781501110474""",Diplomat's Daughter,Karin Tanabe (405400533),Trade Paperback,"For fans of All the Light We Cannot See and Orphan Train, the author of the “thought-provoking” (Library Journal, starred review) and “must-read” (...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Asian Chinese, Asian Japanese, German, Holocaust, Immigration, Jewish, Library, Love Triangle, Multicultural, US Army, Women's Interest, Atria Books"
"",502057185,"=""9781501110481""",Diplomat's Daughter,Karin Tanabe (405400533),eBook,"For fans of All the Light We Cannot See and Orphan Train, the author of the “thought-provoking” (Library Journal, starred review) and “must-read” (...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Asian Chinese, Asian Japanese, German, Holocaust, Immigration, Jewish, Library, Love Triangle, Multicultural, US Army, Women's Interest, Atria Books"
"",502057185,"=""9781508239925""",Diplomat's Daughter,Karin Tanabe (405400533),Audio Download,"For fans of All the Light We Cannot See and Orphan Train, the author of the “thought-provoking” (Library Journal, starred review) and “must-read” (...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Asian Chinese, Asian Japanese, German, Holocaust, Immigration, Jewish, Library, Love Triangle, Multicultural, US Army, Women's Interest, Atria Books"
2,189091865,"=""9781501110450""",Gilded Years,Karin Tanabe (405400533),Trade Paperback,"Passing meets The House of Mirth in this “utterly captivating” (Kathleen Grissom, New York Times bestselling author of The Kitchen House) historica...","","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Women's Interest, Atria Books"
"",189091865,"=""9781501110467""",Gilded Years,Karin Tanabe (405400533),eBook,"Passing meets The House of Mirth in this “utterly captivating” (Kathleen Grissom, New York Times bestselling author of The Kitchen House) historica...","","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Women's Interest, Atria Books"
"",189091865,"=""9781508216759""",Gilded Years,Karin Tanabe (405400533),Audio Download,"Passing meets The House of Mirth in this “utterly captivating” (Kathleen Grissom, New York Times bestselling author of The Kitchen House) historica...","","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Women's Interest, Atria Books"
3,427979165,"=""9781476758602""",Price of Inheritance,Karin Tanabe (405400533),Trade Paperback,"In this enthralling new novel from the author of The List (a “smartly paced and dishy debut,” Publishers Weekly, starred review), a young woman wor...",General Fiction,"Fiction, Atria Books"
"",427979165,"=""9781476758619""",Price of Inheritance,Karin Tanabe (405400533),eBook,"In this enthralling new novel from the author of The List (a “smartly paced and dishy debut,” Publishers Weekly, starred review), a young woman wor...",General Fiction,"Fiction, Atria Books"
4,405400480,"=""9781451695595""",List,Karin Tanabe (405400533),Trade Paperback,"From a former Politico reporter, a fast-paced debut novel about a young journalist at D.C.’s hottest (and most cut-throat) political rag who uncove...",General Fiction,"Book Club, Current Events, Fiction, Pop Culture, Women’s Fiction, Atria Books"
"",405400480,"=""9781451695601""",List,Karin Tanabe (405400533),eBook,"Meet Adrienne Brown, a twenty-eight-year-old Wellesley College grad who recently left her glamorous job at Town &amp; Country for a spot at the Cap...",General Fiction,"Book Club, Current Events, Fiction, Pop Culture, Women’s Fiction, Atria Books"
