Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100161576,"=""9781501144042""",Mrs. Fletcher,Tom Perrotta (24069589),eBook,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Scribner"
"",100161576,"=""9781501144035""",Mrs. Fletcher,Tom Perrotta (24069589),Trade Paperback,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Scribner"
"",100161576,"=""9781508232834""",Mrs. Fletcher,Tom Perrotta (24069589),Audio Download,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Scribner"
"",100161576,"=""9781508296867""",Mrs. Fletcher,Tom Perrotta (24069589),Compact Disk,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Scribner"
2,405631801,"=""9781451696875""",Beautiful Liar,Tara Bond (551990178),eBook,"An utterly sexy debut from the hottest new name in contemporary romance! If you love Abbi Glines, Gail McHugh, and Kresley Cole’s sizzling Game Mak...","","Fiction, Atria Books"
3,162516728,"=""9781476704524""",With All My Love,Patricia Scanlan (21722763),eBook,From the internationally bestselling author who combines the warmth of Maeve Binchy with the emotion of Kristin Hannah comes a heartwarming novel a...,General Fiction,"Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",162516728,"=""9781476704517""",With All My Love,Patricia Scanlan (21722763),Trade Paperback,From the internationally bestselling author who combines the warmth of Maeve Binchy with the emotion of Kristin Hannah comes a heartwarming novel a...,General Fiction,"Fiction, Summer Reading, Women’s Fiction, Atria Books"
4,79938957,"=""9781451628050""",Winter Dream,Richard Paul Evans (706373),eBook,"The #1 bestselling author of The Christmas Box and master of the holiday novel reimagines the biblical story of Joseph and the coat of many colors,...","","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79938957,"=""9781442353107""",Winter Dream,Richard Paul Evans (706373),Audio Download,"The #1 bestselling author of The Christmas Box and master of the holiday novel reimagines the biblical story of Joseph and the coat of many colors,...","","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79938957,"=""9781442375963""",Winter Dream,Richard Paul Evans (706373),Compact Disk,"The #1 bestselling author of The Christmas Box and master of the holiday novel reimagines the biblical story of Joseph and the coat of many colors,...","","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79938957,"=""9781451628036""",Winter Dream,Richard Paul Evans (706373),Hardcover,"The #1 bestselling author of The Christmas Box and master of the holiday novel reimagines the biblical story of Joseph and the coat of many colors,...","","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79938957,"=""9781451628043""",Winter Dream,Richard Paul Evans (706373),Trade Paperback,The #1 bestselling author of The Christmas Box and master of the holiday novel reimagines the biblical story of Joseph and the coat of many colors ...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
