Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217355980,"=""9798887620992""",Madan Mohan,Sushant Bharti (217356018),Hardcover,"Conservation Architect and Researcher Sushant Bharti highlights the significance of the Madan Mohan, an ancient and important temple in Vrindavan, ...","","Non-Fiction, Mandala Publishing"
"",217355980,"=""9798887621005""",Madan Mohan,Sushant Bharti (217356018),eBook,"Conservation Architect and Researcher Sushant Bharti highlights the significance of the Madan Mohan, an ancient and important temple in Vrindavan, ...","","Non-Fiction, Mandala Publishing"
2,217775642,"=""9798887621050""",Divine Lives,Mandala Publishing (2116442241),Trade Paperback,Divine Lives recounts the lives and teachings of the venerated spiritual masters His Divine Grace Srila Prabhupada Bhakti Siddhanta Sarasvati Gosva...,"","Non-Fiction, Mandala Publishing"
"",217775642,"=""9798887621104""",Divine Lives,Mandala Publishing (2116442241),eBook,Divine Lives recounts the lives and teachings of the venerated spiritual masters His Divine Grace Srila Prabhupada Bhakti Siddhanta Sarasvati Gosva...,"","Non-Fiction, Mandala Publishing"
3,196536125,"=""9781647229191""",Maharasa Manjusa,Prakriti Goswami (196536162),Hardcover,"An annotated translation of Nandadasa’s poetic rendition of the five chapters of rasa-lila in the Bhagavata, highlighting the text’s musical legacy...","","Non-Fiction, Mandala Publishing"
"",196536125,"=""9798887620411""",Maharasa Manjusa,Prakriti Goswami (196536162),eBook,"An annotated translation of Nandadasa’s poetic rendition of the five chapters of rasa-lila in the Bhagavata, highlighting the text’s musical legacy...","","Non-Fiction, Mandala Publishing"
4,165216191,"=""9781683838760""",El camino a casa,Insight Editions (2089862421),Trade Paperback,"Con esta autobiografía extraordinaria, Radhanath Swami narra una historia llena de aventura, misticismo y amor. El lector sigue a Richard Slavin de...","","Non-Fiction, Mandala Publishing"
"",165216191,"=""9781647221331""",El camino a casa,Insight Editions (2089862421),eBook,"Con esta autobiografía extraordinaria, Radhanath Swami narra una historia llena de aventura, misticismo y amor. El lector sigue a Richard Slavin de...","","Non-Fiction, Mandala Publishing"
5,168036480,"=""9781683838517""",Essential Vaishnava Teachings,Swami B. B. Bodhayan (213912164),Trade Paperback,Find new meaning and understanding in the teachings of Gaudiya Vaishnavism with Swami B. B. Bodhayan’s Essential Vaishnava Teachings.Who am I? Who ...,"","Non-Fiction, Mandala Publishing"
6,100786971,"=""9781683833802""",Karma,Jeffrey Armstrong (2116882885),Trade Paperback,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non-Fiction, Mandala Publishing"
"",100786971,"=""9781601091062""",Karma,Jeffrey Armstrong (2116882885),Hardcover,"In this compelling description of the ancient science of karma, award-winning author Jeffrey Armstrong explores reincarnation, the deeper mysteries...","","Non-Fiction, Mandala Publishing"
"",100786971,"=""9798887620282""",Karma,Jeffrey Armstrong (2116882885),eBook,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non-Fiction, Mandala Publishing"
7,100786796,"=""9781683833796""",Yoga,David Frawley (2116427482),Trade Paperback,"In Yoga: A Guide to the Teachings and Practices, acclaimed spiritual expert David Frawley introduces the reader to the deeper philosophy and greate...","","Non-Fiction, Mandala Publishing"
"",100786796,"=""9781601090164""",Yoga,David Frawley (2116427482),Hardcover,"Yoga: the Greater Tradition introduces the reader to the greater universe of Yoga and to the principles that animate this rich tradition. Yoga, acc...","","Non-Fiction, Mandala Publishing"
"",100786796,"=""9798887620435""",Yoga,David Frawley (2116427482),eBook,Yoga: A Guide to the Teachings and Practices introduces the reader to the greater universe of Yoga and to the principles that animate this rich tra...,"","Non-Fiction, Mandala Publishing"
8,2116883267,"=""9781601090317""",Dharma Deck,Shawn Laksmi (2116883281),Cards,"Humility, realization, hope and fulfillment, freedom, progress and reality—wouldn't you like to hear what the sages have had to say on these matter...","","Non-Fiction, Mandala Publishing"
9,2117528868,"=""9781932771800""",Encounters with Divinity,Mandala Publishing (2116442241),Trade Paperback,"","","Non-Fiction, Mandala Publishing"
10,2117222044,"=""9780945475248""",Light Of The Bhagawata,Mandala Publishing (2116442241),Hardcover,"","","Non-Fiction, Mandala Publishing"
11,2117223823,"=""9781886069602""",Khumba Mela,Mandala Publishing (2116442241),Trade Paperback,"","","Non-Fiction, Mandala Publishing"
12,207293107,"=""9781886069787""",Kirtan,Bodhayan Swami (2116882506),Hardcover,"The follow-up to the critically acclaimed Smaranam, Kirtan offers a provocative contemporary rendering of chants from India's Bhakti tradition in t...",Entertainment,"Non-Fiction, Mandala Publishing"
"",207293107,"=""9798887620671""",Kirtan,Bodhayan Swami (2116882506),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,Entertainment,"Non-Fiction, Mandala Publishing"
13,2117528565,"=""9781886069510""",Dharma Deck,Mandala Publishing (2116442241),Trade Paperback,"","","Non-Fiction, Mandala Publishing"
