Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225958922,"=""9781499817171""",#1 Dad (A Mugs & Kisses Father's Day Shaped Board Book for Toddlers),Teresa Bonaddio (225958964),Board Book,"A full cup of admiration for the dads who make our lives amazing! There are SO many reasons to love our dads! Your dad is super, they rock, they ar...","","Fiction, little bee books"
2,228704761,"=""9781499817447""",Friends Are Not for Biting (A Gentle Parenting Guide Picture Book Series for Kids),Ryan Allen (228704823),Paper Over Board,"Teeth are powerful, amazing tools for chewing and eating . . . but teeth are not for biting our friends and family!Liam loves pretending to be a li...","","Fiction, little bee books"
3,222143602,"=""9781499816075""",I Know the Whale (A Social Emotional Picture Book for Kids),Robin Yardi (222143644),Hardcover,"When a little girl discovers a beached blue whale, the biggest mammal on earth teaches her some of the largest lessons in life, about the beauty in...","","Fiction, little bee books"
"",222143602,"=""9781499816082""",I Know the Whale (A Social Emotional Picture Book for Kids),Robin Yardi (222143644),Fixed Layout eBook,"When a little girl discovers a beached blue whale, the biggest mammal on earth teaches her some of the largest lessons in life, about the beauty in...","","Fiction, little bee books"
4,225958966,"=""9781499817188""",World's Best Mom (A Mugs & Kisses Mother's Day Shaped Board Book for Toddlers),Teresa Bonaddio (225958964),Board Book,"A full cup of admiration for the moms who make our lives spectacular! There are SO many reasons to love our moms! Your mom is magic, they rule, the...","","Fiction, little bee books"
5,222143697,"=""9781499816860""",Band Camp 3 (Band Camp! #3)(A Little Bee Graphic Novel Series for Kids),"Brian ""Smitty"" Smith (212463541)",Trade Paperback,The band is learning to play in tune in the third book of this laugh out loud series starring four musical instruments in their first year at Band ...,"","Fiction, little bee books"
"",222143697,"=""9781499816877""",Band Camp 3 (Band Camp! #3)(A Little Bee Graphic Novel Series for Kids),"Brian ""Smitty"" Smith (212463541)",Hardcover,The band is learning to play in tune in the third book of this laugh out loud series starring four musical instruments in their first year at Band ...,"","Fiction, little bee books"
"",222143697,"=""9781499816884""",Band Camp 3 (Band Camp! #3)(A Little Bee Graphic Novel Series for Kids),"Brian ""Smitty"" Smith (212463541)",Fixed Layout eBook,The band is learning to play in tune in the third book of this laugh out loud series starring four musical instruments in their first year at Band ...,"","Fiction, little bee books"
6,229617232,"=""9781499818161""",My First Big Book of Mermaids,Little Bee Books (2141445246),Trade Paperback,"Color for hours with wacky MERMAID art in this jumbo coloring book featuring nearly 200 pages of large kid-friendly coloring images with bold, chun...","","Fiction, little bee books"
7,226746853,"=""9781499817928""",Flush! Flush! Flush! (A Baby Steps Potty Training Board Book for Toddlers),Douglas Florian (514557707),Board Book,Don't forget to flush! flush! flush! after using the toilet! This adorable rhyming board book teaches little ones all the steps to potty training.D...,"","Non-Fiction, little bee books"
