Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181900855,"=""9781800650305""",Preserves & Pickles,Gloria Nicol (2119937327),Paper Over Board,"Delicious and original recipes for 100 different pickles and preserves, from fruit-filled jams, jellies and marmalades, to tasty curds, cordials, a...","","Non fiction, Ryland Peters & Small"
2,177652803,"=""9781646041541""",Prepper's Ultimate Food-Storage Guide,"Tess Pennington (169122507), Julie Languille (169077095), Daisy Luther (169091902), Shelle Wells (169122582)",Paperback,"Be prepared for any disaster with this comprehensive food-storage bible, packed with advice from the top experts in canning, dehydrating, stockpile...","","Non fiction, Ulysses Press"
3,175338659,"=""9781507214619""",Canning and Preserving,Adams Media (2137651282),Trade Paperback,"Embrace self-sufficiency with this simple guide to canning and preserving all your favorite foods—including fruits, veggies, and more!Learn how to ...","","Non fiction, Adams Media"
"",175338659,"=""9781507214626""",Canning and Preserving,Adams Media (2137651282),eBook,"Embrace self-sufficiency with this simple guide to canning and preserving all your favorite foods—including fruits, veggies, and more!Learn how to ...","","Non fiction, Adams Media"
4,158087079,"=""9781617658624""",Taste of Home Handmade Food Gifts,"",Trade Paperback,Cherish the spirit of giving all year long with delicious presents from the kitchen with Taste of Home Handmade Food Gifts. Nothing warms hearts li...,"","Non fiction, Trusted Media Brands"
5,2129694588,"=""9781682450598""",Preservation Pantry,Sarah Marshall (2129694605),eBook,"Sarah Marshall’s Preservation Pantry includes 100+ recipes for whole-food canning and preserving locally grown, organic produce that helps fight fo...",Cookery & Food,"Non fiction, Regan Arts."
6,173879051,"=""9781783619917""",Fermenting,Daphne Lambert (173879087),Hardcover,"This beautifully illustrated new cookbook will not only inspire you to try new foods and recipes, it will show you how foods can actively foster a ...","","Non fiction, Flame Tree Publishing"
7,71508185,"=""9781449487638""",Blue Chair Jam Cookbook,Rachel Saunders (71508190),Trade Paperback,"Rachel Saunders's The Blue Chair Jam Cookbook, now available in paperback, is the definitive jam and marmalade cookbook of the 21st century approac...","","Non fiction, Andrews McMeel Publishing"
8,2118604451,"=""9781449480400""",I Love Jam,Rachel Saunders (71508190),Hardcover,"I Love Jam, by Blue Chair Fruit expert Rachel Saunders, features over 25 delectable recipes for making your own vividly flavored jams and marmalade...","","Non fiction, Andrews McMeel Publishing"
9,169118571,"=""9781612436647""",Prepper's Canning Guide,Daisy Luther (169091902),Trade Paperback,"A practical and approachable guide to amassing an emergency food supply filled with your own natural dishesAs the disaster drags on for days, weeks...","","Non fiction, Ulysses Press"
10,171421444,"=""9781632280213""",Getting Laid,Barb Webb (2117961855),Trade Paperback,Sustainable living boasts no boundaries. You don't need massive amounts of acreage or even a fenced-in backyard. We may not be 100 percent sustaina...,"","Non fiction, Start Publishing LLC"
"",171421444,"=""9781632280282""",Getting Laid,Barb Webb (2117961855),eBook,Sustainable living boasts no boundaries. You don’t need massive amounts of acreage or even a fenced-in backyard. We may not be 100 percent sustaina...,"","Non fiction, Start Publishing LLC"
11,505987506,"=""9781617654251""","Taste of Home Jams, Jellies, Pickles & More","",eBook,"Time to “put up” your garden bounty without much fuss…and with delicious results! New from Taste of Home, 201 Jams, Jellies, Pickles &amp; More mak...","","Non fiction, Trusted Media Brands"
12,479875582,"=""9781617653667""","Taste of Home  Jams, Jellies, Pickles & More",Editors at Taste of Home (479875131),Spiral bound,"Time to “put up” your garden bounty without much fuss…and with delicious results! New from Taste of Home, 201 Jams, Jellies, Pickles &amp; More mak...","","Non fiction, Reader's Digest/Taste of Home"
13,2137698949,"=""9781440584824""",Grow. Cook. Preserve.,Helen Lynne Culpepper (2137698959),eBook,"Fresh, sustainable foods and delicious, handcrafted dishes--right at home!Vibrant, crisp greens. Juicy, vine-ripened tomatoes. Sweet, mouthwatering...","","Non fiction, Adams Media"
14,2137695545,"=""9781440573675""",Everyday Fermentation Handbook,Branden Byers (2137695555),eBook,Easy recipes to ferm up any kitchen!Get ready for a wild microbial transformation with the healthy and flavorful foods in The Everyday Fermentation...,"","Non fiction, Adams Media"
15,169077058,"=""9781612432663""",Prepper's Food Storage,Julie Languille (169077095),Trade Paperback,"Learn how easy it is to plan for and put together a life-saving supply of nutritious, long-lasting food to protect yourself and your entire family ...","","Non fiction, Ulysses Press"
16,169120353,"=""9781612432250""",Vegan Desserts in Jars,Kris Holechek Peters (169089197),Trade Paperback,"Whip up fantastic, simple and entirely vegan desserts in there own portable and adorable jars with recipes by bestselling vegan chef Kris Holechek ...","","Non fiction, Ulysses Press"
17,169122470,"=""9781612431291""",Prepper's Cookbook,Tess Pennington (169122507),Trade Paperback,"Learn how to carefully and efficiently stock your pantry to create delicious, nutritious meals for your whole family even during turbulent periods ...","","Non fiction, Ulysses Press"
18,169086547,"=""9781612431635""",Meals in a Jar,Julie Languille (169077095),Trade Paperback,"Stock your pantry with homemade meals that offer you quick and easy, every-day dinners as well as a delicious, long-lasting supply of emergency goo...","","Non fiction, Ulysses Press"
19,218122164,"=""9781616283834""",Art of Preserving,"Rick Field (73548360), Rebecca Courchesne (73548471)",Trade Paperback,"Preserving is a great way to make the most of fresh fruits and vegetables, and it creates easy yet meaningful gifts.Featuring everything you need t...","","Non fiction, Weldon Owen"
20,2137654628,"=""9781440540233""",Pickled,Kelly Carrolata (2137654638),eBook,"In a culinary pickle? Not anymore!Once a dreary necessity, pickling has turned into a culinary art form, with pickled components popping up in four...","","Non fiction, Adams Media"
