Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1329977,"=""9781439122433""",Perks of Being a Wallflower,Stephen Chbosky (1843916),eBook,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9780671027346""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Trade Paperback,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9781451696196""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Trade Paperback,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9781982110994""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Hardcover,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
2,72588999,"=""9781439193990""",Me Since You,Laura Wiess (35363023),eBook,"“Laura Wiess’s masterful prose kept me turning the pages. This is the first book in a very long time that made me say, ‘Wish I’d written this’” (El...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",72588999,"=""9781439193976""",Me Since You,Laura Wiess (35363023),Trade Paperback,"“Laura Wiess’s masterful prose kept me turning the pages. This is the first book in a very long time that made me say, ‘Wish I’d written this’” (El...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
3,410474888,"=""9781476732466""",ventajas de ser invisible (The Perks of Being a Wallflower),"Stephen Chbosky (1843916), Vanesa Perez-Sauquillo (410475241)",eBook,EL BESTSELLER #1 DEL NEW YORK TIMESVivir al margen ofrece una perspectiva única. Pero siempre llega el momento de entrar en escena y ver el mundo d...,"","Fiction, MTV Books"
"",410474888,"=""9781476732459""",ventajas de ser invisible (The Perks of Being a Wallflower),"Stephen Chbosky (1843916), Vanesa Perez-Sauquillo (410475241)",Trade Paperback,EL BESTSELLER #1 DEL NEW YORK TIMESVivir al margen ofrece una perspectiva única. Pero siempre llega el momento de entrar en escena y ver el mundo d...,"","Fiction, MTV Books"
4,84889183,"=""9781451658057""",Such a Rush,Jennifer Echols (36454484),eBook,"From acclaimed bestseller Jennifer Echols comes a sizzling tale of a young airplane pilot torn between two brothersWhen I was fourteen, I made a de...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, MTV Books"
"",84889183,"=""9781451658026""",Such a Rush,Jennifer Echols (36454484),Trade Paperback,"From acclaimed bestseller Jennifer Echols comes a sizzling tale of a young airplane pilot torn between two brothersWhen I was fourteen, I made a de...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, MTV Books"
5,72588623,"=""9781439193983""",Ordinary Beauty,Laura Wiess (35363023),eBook,"Lauded by critics and authors for her heartbreakingly real heroines, Laura Wiess brings readers another devastating tale of betrayal and redemption...",Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
"",72588623,"=""9781439193969""",Ordinary Beauty,Laura Wiess (35363023),Trade Paperback,"Lauded by critics and authors for her heartbreakingly real heroines, Laura Wiess brings readers another devastating tale of betrayal and redemption...",Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
6,44102938,"=""9781439164228""",How It Ends,Laura Wiess (35363023),eBook,"Following her stunning and critically acclaimed novels Such a Pretty Girl and Leftovers, Laura Wiess crafts a riveting and emotionally powerful tal...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",44102938,"=""9781416546634""",How It Ends,Laura Wiess (35363023),Trade Paperback,"Following her stunning and critically acclaimed novels Such a Pretty Girl and Leftovers, Laura Wiess crafts a riveting and emotionally powerful tal...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
7,44581807,"=""9781416565819""",Moby Clique,Cara Lockwood (18487110),eBook,Some literary classics have been around for centuries. Miranda Tate's just hoping to survive junior year....    Her summer reading assignment is Mo...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
"",44581807,"=""9781416550501""",Moby Clique,Cara Lockwood (18487110),Trade Paperback,Some literary classics have been around for centuries. Miranda Tate's just hoping to survive junior year....    Her summer reading assignment is Mo...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
8,44102401,"=""9781416584759""",Leftovers,Laura Wiess (35363023),eBook,"A devastating novel of desperation and revenge from Laura Wiess. This follow-up to her heartbreaking debut, Such a Pretty Girl, once again spins a ...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",44102401,"=""9781416546627""",Leftovers,Laura Wiess (35363023),Trade Paperback,"A devastating novel of desperation and revenge from Laura Wiess. This follow-up to her heartbreaking debut, Such a Pretty Girl, once again spins a ...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
9,41369979,"=""9781416571940""",Uninvited,Justine Musk (41369982),eBook,Kelly Ruland's world fell apart when her brother Jasper walked away the sole survivor of a car accident...and kept walking right out of town. She d...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, MTV Books"
"",41369979,"=""9781416538271""",Uninvited,Justine Musk (41369982),Trade Paperback,Kelly Ruland's world fell apart when her brother Jasper walked away the sole survivor of a car accident...and kept walking right out of town. She d...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, MTV Books"
10,35363074,"=""9781416531463""",Such a Pretty Girl,Laura Wiess (35363023),eBook,"A darkly compelling novel about a young woman who must defend herself against her abusive father. “In the character of Meredith, Laura Wiess has cr...",General Fiction,"Fiction, MTV Books"
"",35363074,"=""9781416521839""",Such a Pretty Girl,Laura Wiess (35363023),Trade Paperback,"A darkly compelling novel about a young woman who must defend herself against her abusive father. “In the character of Meredith, Laura Wiess has cr...",General Fiction,"Fiction, MTV Books"
11,36972406,"=""9781416531470""",Scarlet Letterman,Cara Lockwood (18487110),eBook,Miranda Tate and her closest friends have been let in on a powerful secret: their teachers are famous dead writers.    After a heroic first semeste...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Women’s Fiction, MTV Books"
"",36972406,"=""9781416524908""",Scarlet Letterman,Cara Lockwood (18487110),Trade Paperback,Miranda Tate and her closest friends have been let in on a powerful secret: their teachers are famous dead writers.    After a heroic first semeste...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Women’s Fiction, MTV Books"
12,36824518,"=""9781416525264""",Wuthering High,Cara Lockwood (18487110),eBook,Fifteen-year-old Mia is not exactly thrilled when she gets the news that her parents are shipping her off to boarding school. It's not like she did...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
