Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48266367,"=""9781416975632""",Things Are Gonna Get Ugly,Hillary Homzie (1571041),Trade Paperback,"When Ernestine Smith moved to California, she reinvented herself as Taffeta— so successfully that she’s now the leader of the most popular clique a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",48266367,"=""9781416995074""",Things Are Gonna Get Ugly,Hillary Homzie (1571041),eBook,"When Ernestine Smith moved to California, she reinvented herself as Taffeta— so successfully that she’s now the leader of the most popular clique a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
2,48759312,"=""9781416978091""",Treasure Trouble,Carolyn Keene (1797917),Trade Paperback,"In Treasure Trouble, Nancy, George, and Bess are headed to Barnacle Beach for a pirate-themed birthday party. But when the treasure chest filled wi...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48759312,"=""9781439164266""",Treasure Trouble,Carolyn Keene (1797917),eBook,"In Treasure Trouble, Nancy, George, and Bess are headed to Barnacle Beach for a pirate-themed birthday party. But when the treasure chest filled wi...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,48747467,"=""9781416978060""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),Trade Paperback,"Psychoanalytic girl detective Portia Avatar is back on the case! New girl Misty Longfellow, amateur animal rescuer, requests Portia’s help getting ...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",48747467,"=""9781416985259""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),eBook,"Just when Portia thinks life will never change in her small town, a mysterious new girl named Misty Longfellow enters the halls of Palmville Middle...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
4,47813555,"=""9781416975182""",April Fool's Day,Carolyn Keene (1797917),Trade Paperback,"Nancy, George, and Bess have been invited to an April Fool's Day party at their new schoolmate's house. It sounds like it's going to be a lot of fu...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",47813555,"=""9781439163665""",April Fool's Day,Carolyn Keene (1797917),eBook,"Nancy, George, and Bess have been invited to an April Fool's Day party at their new schoolmate's house. It sounds like it's going to be a lot of fu...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,46576555,"=""9781416961765""","Maybe Yes, Maybe No, Maybe Maybe",Susan Patron (28434352),Trade Paperback,"the jam in the sandwich  Sometimes that's how PK feels, squeezed in between her supersmart older sister, Megan, and her superadorable younger siste...",General fiction (Children's/YA),"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",46576555,"=""9781439158340""","Maybe Yes, Maybe No, Maybe Maybe",Susan Patron (28434352),eBook,"the jam in the sandwich  Sometimes that's how PK feels, squeezed in between her supersmart older sister, Megan, and her superadorable younger siste...",General fiction (Children's/YA),"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
