Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180675765,"=""9781534498150""",Moon Dark Smile,Tessa Gratton (2120802005),Hardcover,"The fate of an Empire lies with a headstrong Heir and a restless demon in this lush young adult fantasy that’s a “tapestry of self-discovery, redol...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Non-Fiction, Demons, Princess, Rich & Wealthy, Margaret K. McElderry Books"
"",180675765,"=""9781534498167""",Moon Dark Smile,Tessa Gratton (2120802005),Trade Paperback,"The fate of an Empire lies with a headstrong Heir and a restless demon in this lush young adult fantasy that’s a “tapestry of self-discovery, redol...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Non-Fiction, Demons, Princess, Rich & Wealthy, Margaret K. McElderry Books"
"",180675765,"=""9781534498174""",Moon Dark Smile,Tessa Gratton (2120802005),eBook,"The fate of an Empire lies with a headstrong Heir and a restless demon in this lush young adult fantasy that’s a “tapestry of self-discovery, redol...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Non-Fiction, Demons, Princess, Rich & Wealthy, Margaret K. McElderry Books"
2,63271966,"=""9781416990093""",Take,Jennifer Bradbury (43468236),Hardcover,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63271966,"=""9781416990109""",Take,Jennifer Bradbury (43468236),Trade Paperback,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63271966,"=""9781439159033""",Take,Jennifer Bradbury (43468236),eBook,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63271966,"=""9781797156316""",Take,Jennifer Bradbury (43468236),Audio Download,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
3,183091718,"=""9781665901925""",See You Yesterday,Rachel Lynn Solomon (2119441270),Hardcover,"A New York Times bestseller! From the author of Today Tonight Tomorrow comes a magical, “emotionally savvy[,] and genuinely romantic” (Publishers W...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183091718,"=""9781665901932""",See You Yesterday,Rachel Lynn Solomon (2119441270),Trade Paperback,"A New York Times bestseller! From the author of Today Tonight Tomorrow comes a magical, “emotionally savvy[,] and genuinely romantic” (Publishers W...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183091718,"=""9781665901949""",See You Yesterday,Rachel Lynn Solomon (2119441270),eBook,"A New York Times bestseller! From the author of Today Tonight Tomorrow comes a magical, “emotionally savvy[,] and genuinely romantic” (Publishers W...","","Non-Fiction, Simon & Schuster Books for Young Readers"
