Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84427576,"=""9781442440579""",Prairie Thief,Melissa Wiley (84427630),Trade Paperback,"In this “delightful mash-up of Little House on the Prairie and The Spiderwick Chronicles” (SLJ), experience life on the prairie—with one fantastica...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",84427576,"=""9781442440586""",Prairie Thief,Melissa Wiley (84427630),eBook,"In this “delightful mash-up of Little House on the Prairie and The Spiderwick Chronicles” (SLJ), experience life on the prairie—with one fantastica...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
2,83028718,"=""9781442434240""","Little Dog, Lost",Marion  Dane Bauer (1271159),Trade Paperback,"A “wholly satisfying” (Kirkus Reviews, starred review) novel in verse starring a boy, a lost dog, and a lonely old man, from Newbery Honoree Marion...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",83028718,"=""9781442434257""","Little Dog, Lost",Marion  Dane Bauer (1271159),eBook,"A “wholly satisfying” (Kirkus Reviews, starred review) novel in verse starring a boy, a lost dog, and a lonely old man, from Newbery Honoree Marion...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
3,78199619,"=""9781442421837""",Spy School,Stuart Gibbs (62586102),Trade Paperback,“Combines Alex Rider’s espionage skills with a huge dose of the sarcasm of Artemis Fowl.” —School Library Journal  Can an undercover nerd become a ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",78199619,"=""9781442421820""",Spy School,Stuart Gibbs (62586102),Hardcover,“Combines Alex Rider’s espionage skills with a huge dose of the sarcasm of Artemis Fowl.” —School Library Journal  Can an undercover nerd become a ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",78199619,"=""9781442421844""",Spy School,Stuart Gibbs (62586102),eBook,“Combines Alex Rider’s espionage skills with a huge dose of the sarcasm of Artemis Fowl.” —School Library Journal  Can an undercover nerd become a ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",78199619,"=""9781508234562""",Spy School,Stuart Gibbs (62586102),Audio Download,“Combines Alex Rider’s espionage skills with a huge dose of the sarcasm of Artemis Fowl.” —School Library Journal  Can an undercover nerd become a ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
4,82619587,"=""9781442433472""",King of the Mound,Wes Tooke (61767675),Trade Paperback,Baseball legend Satchel Paige changes a boy’s life in this coming-of-age tale from the author of Lucky.When Nick is released from the hospital afte...,"","Black History Month, Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",82619587,"=""9781442433465""",King of the Mound,Wes Tooke (61767675),Hardcover,"Baseball legend Satchel Paige changes a boy’s life in this coming-of-age tale from the author of Lucky.Nick was going to be a star baseball player,...","","Black History Month, Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",82619587,"=""9781442433489""",King of the Mound,Wes Tooke (61767675),eBook,Baseball legend Satchel Paige changes a boy’s life in this coming-of-age tale from the author of Lucky.When Nick is released from the hospital afte...,"","Black History Month, Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
5,38023032,"=""9781416927464""",Waiting for the Magic,Patricia MacLachlan (38022587),Trade Paperback,"People may drift apart, but love can hold them together. A touching tale of pets and family told in the “venerable spare and moving style” of Newbe...","","Action & Adventure, Book Club, Fiction, Literary, Social Situations, Gift Books, Middle Grade, 1st Experiences, Animals, Child Narrator, Common Core Exemplar, Contemporary Fiction, Dogs, Tough Stuff, Atheneum Books for Young Readers"
"",38023032,"=""9781442431256""",Waiting for the Magic,Patricia MacLachlan (38022587),eBook,"People may drift apart, but love can hold them together. A touching tale of pets and family told in the “venerable spare and moving style” of Newbe...","","Action & Adventure, Book Club, Fiction, Literary, Social Situations, Gift Books, Middle Grade, 1st Experiences, Animals, Child Narrator, Common Core Exemplar, Contemporary Fiction, Dogs, Tough Stuff, Atheneum Books for Young Readers"
6,70727444,"=""9781442407695""",Unwanteds,Lisa McMann (45103601),Trade Paperback,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70727444,"=""9781442344877""",Unwanteds,Lisa McMann (45103601),Audio Download,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70727444,"=""9781442407688""",Unwanteds,Lisa McMann (45103601),Hardcover,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70727444,"=""9781442407701""",Unwanteds,Lisa McMann (45103601),eBook,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
7,46517861,"=""9781416961451""",Forge,Laurie Halse Anderson (1791921),Trade Paperback,“One of the best novels they have ever read.” —Kirkus Reviews Curzon navigates the dangers of being a runaway slave in this keenly felt second nove...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",46517861,"=""9781416961444""",Forge,Laurie Halse Anderson (1791921),Hardcover,“One of the best novels they have ever read.” —Kirkus Reviews Curzon navigates the dangers of being a runaway slave in this keenly felt second nove...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",46517861,"=""9781442443082""",Forge,Laurie Halse Anderson (1791921),eBook,“One of the best novels they have ever read.” —Kirkus Reviews Curzon navigates the dangers of being a runaway slave in this keenly felt second nove...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
8,61767619,"=""9781416986645""",Lucky,Wes Tooke (61767675),Trade Paperback,"Louis isn't very good at playing baseball, but he knows and loves the game more than anybody, more than his superathlete stepbrother and the neighb...","","Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
