Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179679564,"=""9781534496279""",Code Red,Joy McCullough (147821077),Trade Paperback,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496262""",Code Red,Joy McCullough (147821077),Hardcover,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496286""",Code Red,Joy McCullough (147821077),eBook,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
2,186823452,"=""9781665912549""",Gossamer Summer,H. M. Bouwman (186823274),Trade Paperback,Four sisters find their summer vacation taking a magical turn when they stumble into the world of some rather unexpected fairies in this “heartwarm...,"","Fiction, Atheneum Books for Young Readers"
"",186823452,"=""9781665912532""",Gossamer Summer,H. M. Bouwman (186823274),Hardcover,Four sisters find their summer vacation taking a magical turn when they stumble into the world of some rather unexpected fairies in this “heartwarm...,"","Fiction, Atheneum Books for Young Readers"
"",186823452,"=""9781665912556""",Gossamer Summer,H. M. Bouwman (186823274),eBook,Four sisters find their summer vacation taking a magical turn when they stumble into the world of some rather unexpected fairies in this “heartwarm...,"","Fiction, Atheneum Books for Young Readers"
3,186107464,"=""9781665910576""",One True Wish,Lauren Kate (186107422),Trade Paperback,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Atheneum Books for Young Readers"
"",186107464,"=""9781665910569""",One True Wish,Lauren Kate (186107422),Hardcover,A dash of fairy magic brightens this heartfelt and bittersweet middle grade novel about three friends confronting their deepest wishes from #1 New ...,"","Fiction, Atheneum Books for Young Readers"
"",186107464,"=""9781665910583""",One True Wish,Lauren Kate (186107422),eBook,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Atheneum Books for Young Readers"
"",186107464,"=""9781797156842""",One True Wish,Lauren Kate (186107422),Audio Download,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Atheneum Books for Young Readers"
4,190344953,"=""9781665918602""",Time to Roll,Jamie Sumner (151469790),Trade Paperback,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918596""",Time to Roll,Jamie Sumner (151469790),Hardcover,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918619""",Time to Roll,Jamie Sumner (151469790),eBook,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781797152066""",Time to Roll,Jamie Sumner (151469790),Audio Download,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
5,179720195,"=""9781534496415""",New Kids and Underdogs,Margaret Finnegan (154885240),Trade Paperback,"When perpetual new kid Robyn signs up her special needs dogs for agility training, she gets an unexpected lesson in friendship in this “well-paced…...","","Fiction, Atheneum Books for Young Readers"
"",179720195,"=""9781534496408""",New Kids and Underdogs,Margaret Finnegan (154885240),Hardcover,"When perpetual new kid Robyn signs up her special needs dogs for agility training, she gets an unexpected lesson in friendship in this “well-paced…...","","Fiction, Atheneum Books for Young Readers"
"",179720195,"=""9781534496422""",New Kids and Underdogs,Margaret Finnegan (154885240),eBook,"When perpetual new kid Robyn signs up her special needs dogs for agility training, she gets an unexpected lesson in friendship in this “well-paced…...","","Fiction, Atheneum Books for Young Readers"
6,196751123,"=""9781665934589""",Nighthouse Keeper,Lora Senf (183877798),Trade Paperback,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",196751123,"=""9781665934596""",Nighthouse Keeper,Lora Senf (183877798),eBook,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",196751123,"=""9781665934633""",Nighthouse Keeper,Lora Senf (183877798),Hardcover,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",196751123,"=""9781797167107""",Nighthouse Keeper,Lora Senf (183877798),Audio Download,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
7,179265742,"=""9781534495487""",Bite the Bagel,Joel Ross (179237759),Trade Paperback,"Loveable prankster Alley and bunny-suited brainiac Rex team up again, this time to help each other survive PE and save breakfast, one mutant bagel ...","","Fiction, Atheneum Books for Young Readers"
"",179265742,"=""9781534495470""",Bite the Bagel,Joel Ross (179237759),Hardcover,"Loveable prankster Alley and bunny-suited brainiac Rex team up again, this time to help each other survive PE and save breakfast, one mutant bagel ...","","Fiction, Atheneum Books for Young Readers"
"",179265742,"=""9781534495494""",Bite the Bagel,Joel Ross (179237759),eBook,"Loveable prankster Alley and bunny-suited brainiac Rex team up again, this time to help each other survive PE and save breakfast, one mutant bagel ...","","Fiction, Atheneum Books for Young Readers"
8,185079911,"=""9781665905787""",Maid for It,Jamie Sumner (151469790),Trade Paperback,"From the acclaimed author of Roll with It comes a relatable and “heart-wrenching” (Kirkus Reviews) middle grade novel about a girl who, in a desper...","","Fiction, Atheneum Books for Young Readers"
"",185079911,"=""9781665905770""",Maid for It,Jamie Sumner (151469790),Hardcover,"From the acclaimed author of Roll with It comes a relatable and “heart-wrenching” (Kirkus Reviews) middle grade novel about a girl who, in a desper...","","Fiction, Atheneum Books for Young Readers"
"",185079911,"=""9781665905794""",Maid for It,Jamie Sumner (151469790),eBook,"From the acclaimed author of Roll with It comes a relatable and “heart-wrenching” (Kirkus Reviews) middle grade novel about a girl who, in a desper...","","Fiction, Atheneum Books for Young Readers"
"",185079911,"=""9781797167138""",Maid for It,Jamie Sumner (151469790),Audio Download,"From the acclaimed author of Roll with It comes a relatable and “heart-wrenching” (Kirkus Reviews) middle grade novel about a girl who, in a desper...","","Fiction, Atheneum Books for Young Readers"
9,184021352,"=""9781665903073""",Misfit Mansion,Kay Davault (184020592),Trade Paperback,Foster’s Home for Imaginary Friends meets Hilda and the Troll in this spooky and sweet middle grade graphic novel about a monster girl who sneaks o...,"","Fiction, Paranormal, Vampires, Zombies, Middle Grade, Demons, Fairies, Ghosts, Magic Users, Shapeshifters, Atheneum Books for Young Readers"
"",184021352,"=""9781665903080""",Misfit Mansion,Kay Davault (184020592),Hardcover,Foster’s Home for Imaginary Friends meets Hilda and the Troll in this spooky and sweet middle grade graphic novel about a monster girl who sneaks o...,"","Fiction, Paranormal, Vampires, Zombies, Middle Grade, Demons, Fairies, Ghosts, Magic Users, Shapeshifters, Atheneum Books for Young Readers"
"",184021352,"=""9781665903097""",Misfit Mansion,Kay Davault (184020592),Fixed Layout eBook,Foster’s Home for Imaginary Friends meets Hilda and the Troll in this spooky and sweet middle grade graphic novel about a monster girl who sneaks o...,"","Fiction, Paranormal, Vampires, Zombies, Middle Grade, Demons, Fairies, Ghosts, Magic Users, Shapeshifters, Atheneum Books for Young Readers"
10,186822759,"=""9781665912518""",Bellwoods Game,Celia Krampien (167342381),Trade Paperback,"Perfect for fans of Doll Bones and Hocus Pocus, this “beautifully creepy” (Kirkus Reviews), highly illustrated middle grade novel follows a girl wh...","","Action & Adventure, Fiction, Paranormal, Suspense, Middle Grade, Bullies, Canadian, Contemporary Fiction, Ghosts, Shapeshifters, Atheneum Books for Young Readers"
"",186822759,"=""9781665912501""",Bellwoods Game,Celia Krampien (167342381),Hardcover,"Perfect for fans of Doll Bones and Hocus Pocus, this “beautifully creepy” (Kirkus Reviews), highly illustrated middle grade novel follows a girl wh...","","Action & Adventure, Fiction, Paranormal, Suspense, Middle Grade, Bullies, Canadian, Contemporary Fiction, Ghosts, Shapeshifters, Atheneum Books for Young Readers"
"",186822759,"=""9781665912525""",Bellwoods Game,Celia Krampien (167342381),eBook,"Perfect for fans of Doll Bones and Hocus Pocus, this “beautifully creepy” (Kirkus Reviews), highly illustrated middle grade novel follows a girl wh...","","Action & Adventure, Fiction, Paranormal, Suspense, Middle Grade, Bullies, Canadian, Contemporary Fiction, Ghosts, Shapeshifters, Atheneum Books for Young Readers"
