Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2112969743,"=""9781481489423""",Chosen,L.J. Smith (1080959),Hardcover,The fifth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!She stalks the lonely back ...,"","Mystery, Paranormal, Teen, Vampires, Urban Fantasy, Non-Fiction, Contemporary Fiction, Girl's Interest, Magic Users, Psychics, Simon Pulse"
"",2112969743,"=""9781481489430""",Chosen,L.J. Smith (1080959),eBook,The fifth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!She stalks the lonely back ...,"","Mystery, Paranormal, Teen, Vampires, Urban Fantasy, Non-Fiction, Contemporary Fiction, Girl's Interest, Magic Users, Psychics, Simon Pulse"
2,409028923,"=""9781442485310""",Eternal,Kristi Cook (70648724),Trade Paperback,"True love and destiny collide in the conclusion to the Haven trilogy, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga,...","","Fiction, Simon & Schuster Books for Young Readers"
"",409028923,"=""9781442485327""",Eternal,Kristi Cook (70648724),Hardcover,"True love and destiny collide in the conclusion to the Haven trilogy, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga,...","","Fiction, Simon & Schuster Books for Young Readers"
"",409028923,"=""9781442485334""",Eternal,Kristi Cook (70648724),eBook,"True love and destiny collide in the conclusion to the Haven trilogy, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga,...","","Fiction, Simon & Schuster Books for Young Readers"
3,64491506,"=""9781416994060""",Shade,Jeri Smith-Ready (44762488),Hardcover,"Love ties them together. Death can't tear them apart. Best. Birthday. Ever. At least, it was supposed to be. With Logan's band playing a critical g...",General fiction (Children's/YA),"Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",64491506,"=""9781416994077""",Shade,Jeri Smith-Ready (44762488),Trade Paperback,"Love ties them together. Death can't tear them apart. Best. Birthday. Ever. At least, it was supposed to be. With Logan's band playing a critical g...",General fiction (Children's/YA),"Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",64491506,"=""9781442406407""",Shade,Jeri Smith-Ready (44762488),eBook,"Aura can see ghosts. Born after the Shift, a little-understood event that enabled younger generations to communicate with the dead, Aura is relentl...",General fiction (Children's/YA),"Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
4,62751203,"=""9781416989424""","Hush, Hush",Becca Fitzpatrick (62751281),Trade Paperback,"Nora finds forbidden love with her fallen angel, in the first in the New York Times bestselling Hush, Hush saga.For Nora Grey, romance was not part...",Audio,"Fiction, Paranormal, Romantic, Social Situations, Teen, Angels, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62751203,"=""9780743599634""","Hush, Hush",Becca Fitzpatrick (62751281),Audio Download,"Nora finds forbidden love with her fallen angel, in the first in the New York Times bestselling Hush, Hush saga.For Nora Grey, romance was not part...",Audio,"Fiction, Paranormal, Romantic, Social Situations, Teen, Angels, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62751203,"=""9781416989417""","Hush, Hush",Becca Fitzpatrick (62751281),Hardcover,"Nora finds forbidden love with her fallen angel, in the first installment of the New York Times bestselling Hush, Hush Saga.Nora Grey is responsibl...",Audio,"Fiction, Paranormal, Romantic, Social Situations, Teen, Angels, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62751203,"=""9781416998204""","Hush, Hush",Becca Fitzpatrick (62751281),eBook,"Nora finds forbidden love with her fallen angel, in the first in the New York Times bestselling Hush, Hush saga.For Nora Grey, romance was not part...",Audio,"Fiction, Paranormal, Romantic, Social Situations, Teen, Angels, Girl's Interest, Simon & Schuster Books for Young Readers"
