Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,311318,"=""9780020421603""",Martha Washington,Jean Brown Wagoner (707402),Trade Paperback,"Martha Washington was a wife, mother, and the first First Lady of the United States, but what was she like as a child? In this narrative biography,...","","Fiction, Middle Grade, Child Narrator, Aladdin"
2,6566,"=""9780020421702""",Wilbur and Orville Wright,Augusta Stevenson (707303),Trade Paperback,"Wilbur and Orville Wright: Young Fliers is the next installment in the Childhood of Famous Americans series.From Augusta Stevenson, Wilbur and Orvi...",Fiction Ages 7-12,"Fiction, Aladdin"
3,311313,"=""9780020421405""",Jim Thorpe,Guernsey Van Riper Jr. (707389),Trade Paperback,Jim Thorpe: Olympic Champion is Guemsey Van Riper Jr.'s biography of a world-class athlete.A biography of the Native American known as one of the b...,"","Fiction, Aladdin"
4,311264,"=""9780020418108""",Crispus Attucks,Dharathula H. Millender (706932),Trade Paperback,Get to know runaway slave and American revolutionary Crispus Attucks in this middle grade nonfiction biography of his early years!Crispus Attucks w...,"","Fiction, Aladdin"
5,6570,"=""9780020418405""",Davy Crockett,Aileen Wells Parks (707044),Trade Paperback,"A biography of the famous frontiersman and Congressman, focusing on his childhood.","","Fiction, Aladdin"
"",6570,"=""9781439112335""",Davy Crockett,Aileen Wells Parks (707044),eBook,"A biography of the famous frontiersman and Congressman, focusing on his childhood.","","Fiction, Aladdin"
6,6559,"=""9780020419204""",Ben Franklin,Augusta Stevenson (707303),Trade Paperback,Benjamin Franklin: Young Printer is the next installment in the Childhood of Famous Americans series.One of the most popular series ever published ...,"","Fiction, Aladdin"
7,6568,"=""9780020420903""",Paul Revere,Augusta Stevenson (707303),Trade Paperback,Paul Revere: Boston Patriot is the next installment in the Childhood of Famous Americans series.One of the most popular series ever published for y...,"","Fiction, Aladdin"
8,6562,"=""9780020419303""",Lou Gehrig,Guernsey Van Riper Jr. (707389),Trade Paperback,"In this edition of one of the most popular series for children, young readers will learn about famous baseball player Lou Gehrig’s childhood.One of...","","Fiction, Aladdin"
9,311295,"=""9780020420101""","Martin Luther King, Jr.",Dharathula H. Millender (706932),Trade Paperback,Get to know the famous social activist and Nobel Peace Prize winner Martin Luther King Jr. in this middle grade nonfiction biography of his early y...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
"",311295,"=""9781481437141""","Martin Luther King, Jr.",Dharathula H. Millender (706932),eBook,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...",Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
10,6565,"=""9780020421108""",Knute Rockne,Guernsey Van Riper Jr. (707389),Trade Paperback,"Knute Rockne: Young Athlete is the next installment in the Childhood of Famous Americans series.Written by Guernsey Van Riper, Jr. and using simple...","","Fiction, Aladdin"
11,5979,"=""9780020419907""",John Fitzgerald Kennedy,Lucy Post Frisbee (706427),Trade Paperback,"Born and raised in Massachusetts, John F. Kennedy, nicknamed “Jack” was the second oldest of nine siblings. Despite a preference for fun over schoo...",Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
"",5979,"=""9781481430777""",John F. Kennedy,Lucy Post Frisbee (706427),eBook,"When young Jack Kennedy's little sister gets tired of playing, Jack suggests a a sail. Within moments Jack is steering the small chip toward Osterv...",Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
12,311261,"=""9780020418009""",Susan B. Anthony,Helen Albee Monsell (706950),Trade Paperback,Susan B. Anthony: Champions of Women's Rights is the next installment in the Childhood of Famous Americans series.Using simple language that beginn...,"","Fiction, Aladdin"
13,6558,"=""9780020419808""",Helen Keller,Katharine E. Wilkie (707449),Trade Paperback,"When Helen Keller was two years old in 1882, she fell ill and was struck blind, deaf, and mute. But against the odds and with the help of her teach...",Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
14,6564,"=""9780020420309""",Abraham Lincoln,Augusta Stevenson (707303),Trade Paperback,"Explore the childhood of legendary US President Abraham Lincoln, whose legacy as a Civil War leader and lover of freedom makes him an unforgettable...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",6564,"=""9781481430784""",Abraham Lincoln,Augusta Stevenson (707303),eBook,"Explore the childhood of legendary US President Abraham Lincoln, whose legacy as a Civil War leader and lover of freedom makes him an unforgettable...","","Fiction, Middle Grade, Child Narrator, Aladdin"
15,311299,"=""9780020420200""",Robert E. Lee,Helen Albee Monsell (706950),Trade Paperback,Robert E. Lee: Young Confederate is the next installment in the Childhood of Famous Americans series.A biography focusing on the childhood of the m...,"","Fiction, Aladdin"
