Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5672,"=""9781534430143""","Andy, That's My Name",Tomie dePaola (1427492),Trade Paperback,A little kid who wants to play with the big kids uses the alphabet to get his way in this classic story from Strega Nona author and illustrator Tom...,Character Picture Books,"Classics, Fiction, Social Situations, Picture Book, Bullies, Child Narrator, Simon & Schuster Books for Young Readers"
"",5672,"=""9780130367310""","Andy, That's My Name",Tomie dePaola (1427492),Hardcover,"Andy may be the littlest kid on the block, but he’s very important. Andy has a wagon full of letters that spell his name, and he takes it with him ...",Character Picture Books,"Classics, Fiction, Social Situations, Picture Book, Bullies, Child Narrator, Simon & Schuster Books for Young Readers"
"",5672,"=""9781481442336""","Andy, That's My Name",Tomie dePaola (1427492),Hardcover,A little kid who wants to play the big kids uses the alphabet and spelling to get his way in this classic story from Strega Nona author and illustr...,Character Picture Books,"Classics, Fiction, Social Situations, Picture Book, Bullies, Child Narrator, Simon & Schuster Books for Young Readers"
"",5672,"=""9781481445542""","Andy, That's My Name",Tomie dePaola (1427492),Fixed Layout eBook,A little kid who wants to play the big kids uses the alphabet and spelling to get his way in this classic story from Strega Nona author and illustr...,Character Picture Books,"Classics, Fiction, Social Situations, Picture Book, Bullies, Child Narrator, Simon & Schuster Books for Young Readers"
2,5826,"=""9781442460614""",Poetry From A to Z,Paul B. Janeczko (706650),Trade Paperback,"In this guide for aspiring young writers, poets speak about their work and give examples as well as encouraging tips. “A natural for creative-writi...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
3,20601212,"=""9781416995746""",Cha-Cha Chimps,Julia Durango (18797044),Trade Paperback,"In this jazzy countdown, a band of chimps sneaks out of bed and boogies on down to the local watering hole. One by one, each primate finds a partne...",Character Picture Books,"Fiction, Middle Grade, Picture Book, Simon & Schuster Books for Young Readers"
"",20601212,"=""9780689864568""",Cha-Cha Chimps,Julia Durango (18797044),Hardcover,"Counting and dancing gohand in hand at Mambo Jamba's,   the place where hippos hokey-pokey and meerkats macarena   and ten little chimps do the   C...",Character Picture Books,"Fiction, Middle Grade, Picture Book, Simon & Schuster Books for Young Readers"
4,1504746,"=""9781416907893""",100th Day Worries,Margery Cuyler (1763577),Trade Paperback,"When Jessica's teacher tells everyone in class to find 100 things to bring to school for their 100th day, Jessica starts to worry. She wants to bri...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
5,1088280,"=""9780689876097""",Quiet Place,Douglas Wood (707479),Trade Paperback,"""Sometimes a person needs a quiet place.""  A place that's far away from the hustle and bustle of everyday life -- a place that isn't ringing or tal...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1088280,"=""9780689815119""",Quiet Place,Douglas Wood (707479),Hardcover,"""Sometimes a person needs a quiet place.""  A place that's far away from the hustle and bustle of everyday life -- a place that isn't ringing or tal...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1088280,"=""9781481417983""",Quiet Place,Douglas Wood (707479),Enhanced eBook,"""Sometimes a person needs a quiet place.""  A place that's far away from the hustle and bustle of everyday life -- a place that isn't ringing or tal...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,1287759,"=""9780689863554""",Wonderful Happens,Cynthia Rylant (20564573),Trade Paperback,"the world is filled with so many wonderful things --  birds that fly through the sky and peaches that grow on trees,  spiders spinning webs and cat...",Character Picture Books,"Non-Fiction, Simon & Schuster Books for Young Readers"
7,336434,"=""9780689844423""",Marvelous Math,"",Trade Paperback,"In Lee Bennett Hopkins collection of poems from multiple poets, young readers will learn about the fun and importance of mathematics through energe...","","Fiction, Simon & Schuster Books for Young Readers"
"",336434,"=""9780689806582""",Marvelous Math,"",Hardcover,Marvelous Math is Lee Bennett Hopkins' collection of more than fifteen poems helps teach the importance of mathematics.In Lee Bennett Hopkins colle...,"","Fiction, Simon & Schuster Books for Young Readers"
8,319388,"=""9780671664671""",Charlie Needs a Cloak,Tomie dePaola (1427492),Trade Paperback,"Charlie Needs a Cloak is Tomie dePaola's unforgettable classic.In Charlie Needs a Cloak readers follow a shepherd as he shears his sheep, cards and...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",319388,"=""9780671664664""",Charlie Needs a Cloak,Tomie dePaola (1427492),Hardcover,"Charlie Needs a Cloak is Tomie dePaola's unforgettable classic.In Charlie Needs a Cloak readers follow a shepherd as he shears his sheep, cards and...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
