Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208960948,"=""9781637589953""",Revolution Empire,Rob Travalino (208960987),Trade Paperback,"In a bleak, dystopian future surveillance state, a band of teens rises from society’s lowest classes to incite an eerily familiar revolution.“I was...","","Non-Fiction, Permuted Press"
2,204391221,"=""9781637588260""",Murder Mystery Race,Andrew S. Cohen (204391258),Hardcover,"While aboard a luxury cruise liner, sixteen adolescents compete in a lethal challenge to track down a murderer.Eleven-year-old Andrew Mikaelson liv...","","Non-Fiction, Permuted Press"
3,179376350,"=""9798888451144""",Paradise Island,"Sam Golbach (179376386), Colby Brock (179376602)",Trade Paperback,"When YouTube ghost hunters Sam and Colby head to Kauai for an annual bro trip with two childhood buddies, they’re dying for a break from paranormal...","","Non-Fiction, Permuted Press"
"",179376350,"=""9781682619490""",Paradise Island,"Sam Golbach (179376386), Colby Brock (179376602)",Paper Over Board,"When YouTube ghost hunters Sam and Colby head to Kauai for an annual bro trip with two childhood buddies, they’re dying for a break from paranormal...","","Non-Fiction, Permuted Press"
4,200155653,"=""9781637587010""",Hide or Seek,"Dan DiDio (200155737), Chris Silvestri (200156350)",Hardcover,A Read with Jenna Book Club Pick! You Never Know Who’s ListeningNick Pappas—a teenage boy with nascent superpowers—has his world turned upside down...,"","Non-Fiction, Permuted Press"
5,193539037,"=""9781637582435""",Terminal Dispatch,Dawson Nichols (193539074),Trade Paperback,"When unidentified ships begin sabotaging Thalinraya’s terraforming project, Tab must trust in his synthetic companions and lifelong friends, Vie an...","","Non-Fiction, Permuted Press"
6,193204534,"=""9781637581841""",Ghost Hunters Adventure Club and the Express Train to Nowhere,Cecil H.H. Mills (171183467),Hardcover,"The long-awaited follow-up to Dr. Cecil H.H. Mills’s smash hit Ghost Hunters Adventure Club and the Secret of the Grande Chateau.Hey kid, do you wa...","","Non-Fiction, Permuted Press"
7,187879623,"=""9781642938630""",Dead@17,Josh Howard (187879667),Trade Paperback,"Seventeen-year-old Nara Kilday is having the birthday from hell.Her dad has a new girlfriend, her boyfriend’s a loser, and she’s the constant targe...","","Non-Fiction, Permuted Press"
8,171183415,"=""9781682619964""",Ghost Hunters Adventure Club and the Secret of the Grande Chateau,Cecil H.H. Mills (171183467),Trade Paperback,"THE FIRST OFFICIAL NOVEL FROM GAME GRUMPSListen up, kid. My name is Dr. Cecil H.H. Mills. I’m the author of this book and many other ones that you ...","","Non-Fiction, Permuted Press"
"",171183415,"=""9781682618929""",Ghost Hunters Adventure Club and the Secret of the Grande Chateau,Cecil H.H. Mills (171183467),Hardcover,"THE FIRST OFFICIAL NOVEL FROM GAME GRUMPSListen up, kid. My name is Dr. Cecil H.H. Mills. I’m the author of this book and many other ones that you ...","","Non-Fiction, Permuted Press"
9,173968058,"=""9781682619100""",Saintsville,Brittani Louise Taylor (173968096),Hardcover,"Watch out, saints. The sinners have come home.Eve and Maggie Abbott are desperate. Out of money, and options, they are forced to move into one very...","","Non-Fiction, Permuted Press"
10,167319476,"=""9781682618837""",Insurrection,Chris Babu (139147674),Hardcover,"They are protected by lies. He is armed with the truth.Having survived the Initiation and expedition, one battle remains: the fight for the heart a...","","Non-Fiction, Permuted Press"
11,155464418,"=""9781682618851""",Expedition,Chris Babu (139147674),Trade Paperback,They survived the Initiation. Now the real test begins.Drayden and his friends thought nothing could be harder than the Initiation. Little did they...,"","Non-Fiction, Permuted Press"
"",155464418,"=""9781682618356""",Expedition,Chris Babu (139147674),Hardcover,They survived the Initiation. Now the real test begins.Drayden and his friends thought nothing could be harder than the Initiation. Little did they...,"","Non-Fiction, Permuted Press"
12,139147603,"=""9781682618486""",Initiation,Chris Babu (139147674),Trade Paperback,“The Initiation is a hell of a ride...” —MIT's The Tech  Think. Solve. Survive. The Confluence destroyed the world as we know it. Manhattan is now ...,"","Non-Fiction, Permuted Press"
"",139147603,"=""9781682615935""",Initiation,Chris Babu (139147674),Hardcover,"As featured on CNN, the NY Post, Bloomberg, and othersPublished two years before Covid, The Initiation is set a generation after an apocalypse that...","","Non-Fiction, Permuted Press"
13,145505737,"=""9781682614594""",Whistlebrass Clock People,"Briar Lee Mitchell (2089912584), Jack Keely (2089914221)",Trade Paperback,Mechanical creatures living beneath the Whistlebrass street’s surface plan to claim the townsfolk’s souls as the clock ticks toward the town’s dark...,"","Fiction, Permuted Press"
