Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212881586,"=""9781637632345""",Turning Sorrow Into Joy,Kent Christmas (212881625),Hardcover,"Rejected. Broke. Unsuccessful. These are not words one associate with a pastor whose church has more than 3,000 members and whose services and podc...","","Non fiction, Forefront Books"
"",212881586,"=""9781637632352""",Turning Sorrow Into Joy,Kent Christmas (212881625),eBook,"Rejected. Broke. Unsuccessful. These are not words one associate with a pastor whose church has more than 3,000 members and whose services and podc...","","Non fiction, Forefront Books"
2,214293730,"=""9781637632499""",Glimpses,Matt Williams (214293767),Hardcover,"From the award-winning creator of Roseanne, Home Improvement, and several blockbuster films, comes Glimpses, a collection of stories filled with ho...","","Non fiction, Forefront Books"
"",214293730,"=""9781637632505""",Glimpses,Matt Williams (214293767),eBook,"From the award-winning creator of Roseanne, Home Improvement, and several blockbuster films, comes Glimpses, a collection of stories filled with ho...","","Non fiction, Forefront Books"
3,210478033,"=""9781637632161""",Angels in Our Room,GL Mendenhall (210478070),Hardcover,Angels in Our Room is a story of one couple’s journey through infertility and an angelic encounter that gives hope to us all. The Bible tells us th...,"","Non fiction, Forefront Books"
"",210478033,"=""9781637632178""",Angels in Our Room,GL Mendenhall (210478070),eBook,Angels in Our Room is a story of one couple’s journey through infertility and an angelic encounter that gives hope to us all. The Bible tells us th...,"","Non fiction, Forefront Books"
4,197352943,"=""9781637631348""",Trust and Follow,John Houston (182887717),Hardcover,"In Trust and Follow, John Houston shares his journey of trusting God in all areas of his life and how that led to giving God his business.God said,...","","Non fiction, Forefront Books"
"",197352943,"=""9781637631355""",Trust and Follow,John Houston (182887717),eBook,"In Trust and Follow, John Houston shares his journey of trusting God in all areas of his life and how that led to giving God his business.God said,...","","Non fiction, Forefront Books"
5,182887681,"=""9781948677844""",Finding My Way Home,John Houston (182887717),Hardcover,"After many years of searching, John Houston found his way home—his true home. Now, he wants to help you do the same.John Houston has spent the past...","","Non fiction, Forefront Books"
"",182887681,"=""9781948677851""",Finding My Way Home,John Houston (182887717),eBook,"After many years of searching, John Houston found his way home—his true home. Now, he wants to help you do the same.John Houston has spent the past...","","Non fiction, Forefront Books"
6,167258546,"=""9781948677332""",Paying It Backward,"Tony March (167258583), Marvin Karlins (170516136)",Hardcover,"For more than forty years, Tony March generously donated most of his fortune and countless hours to help those in need, but no one ever knew—until ...","","Non fiction, Forefront Books"
"",167258546,"=""9781948677349""",Paying It Backward,"Tony March (167258583), Marvin Karlins (170516136)",eBook,"For more than forty years, Tony March generously donated most of his fortune and countless hours to help those in need, but no one ever knew—until ...","","Non fiction, Forefront Books"
7,155166272,"=""9781948677127""",Climb Every Mountain,Trudy Cathy White (155166307),Hardcover,"If God had intended our days on earth to be easy, they would be.   Instead, Jesus promised us quite the opposite. He said, “In this world, you will...","","Non fiction, Forefront Books"
"",155166272,"=""9781948677134""",Climb Every Mountain,Trudy Cathy White (155166307),eBook,"If God had intended our days on earth to be easy, they would be.   Instead, Jesus promised us quite the opposite. He said, “In this world, you will...","","Non fiction, Forefront Books"
"",155166272,"=""9781948677226""",Climb Every Mountain,Trudy Cathy White (155166307),Audio Download,"If God had intended our days on earth to be easy, they would be. Instead, Jesus promised us quite the opposite. He said, “In this world, you willha...","","Non fiction, Forefront Books"
