Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205583746,"=""9781524880521""",Girls of the World,Mihaela Noroc (205583785),Trade Paperback,"This collection of powerful photographs and moving stories showcases young women of all backgrounds, from a myriad of cultures, showing us that all...","","Non fiction, Andrews McMeel Publishing"
2,100660733,"=""9781449487003""",Typewriter Rodeo,"Jodi Egerton (100660750), David Fruchter (100660751), Sean Petrie (100660752), Kari Anne Holt (100828505)",Trade Paperback,"What began as a playful idea among friends has made its way around the world, inspiring laughter, high-fives, hugs, and tears from New England to B...","","Non fiction, Andrews McMeel Publishing"
3,2120228292,"=""9781683830153""",Patti Smith,"",Trade Paperback,"A stunning collection of photographs from Frank Stefanko featuring the Godmother of Punk herself, iconic musician and author Patti Smith.""There I w...","","Non fiction, Insight Editions"
4,2084671409,"=""9781501143083""",Millennials of New York,"Connor Toole (2084671376), Alec Macdonald (2084671388)",Trade Paperback,"For fans of both the irreverent Stuff White People Like and the lauded Humans of New York comes the perfect send-up: Millennials of New York, a hil...","","Non fiction, Picture Book, Gallery Books"
"",2084671409,"=""9781501143090""",Millennials of New York,"Connor Toole (2084671376), Alec Macdonald (2084671388)",Fixed Layout eBook,"For fans of both the irreverent Stuff White People Like and the lauded Humans of New York comes the perfect send-up: Millennials of New York, a hil...","","Non fiction, Picture Book, Gallery Books"
5,17177789,"=""9781451656152""",Author Photo,Marion Ettlinger (17177819),Trade Paperback,"The writing life has long captured our collective imagination. What is it about writers, we wonder, that empowers them to work words into shapes an...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
6,177038145,"=""9781576877333""",Casa Susanna,"",Trade Paperback,"Some time ago, while at a New York flea market, inveterate collectors Michael Hurst and Robert Swope discovered a large body of snapshots: album af...","","Non fiction, powerHouse Books"
7,190473158,"=""9781566569545""",Love Wins,"",Trade Paperback,"A stunning series of photographs more powerful than words. During the summer of 2011, armed with a camera and a map, award-winning Canadian filmmak...","","Non fiction, Interlink Publishing Group Inc"
8,188549168,"=""9781566569613""",Faces of Egypt,Deborah Shea Doyle (188549205),Trade Paperback,"A lavish celebration of the lives of a wonderful people. For ten years, photographer Deborah Shea Doyle traveled throughout Egypt—from bustling Cai...","","Non fiction, Interlink Publishing Group Inc"
"",188549168,"=""9781566569644""",Faces of Egypt,Deborah Shea Doyle (188549205),Hardcover,"A lavish celebration of the lives of a wonderful people. For ten years, photographer Deborah Shea Doyle traveled throughout Egypt—from bustling Cai...","","Non fiction, Interlink Publishing Group Inc"
9,20673230,"=""9780743478984""",Sweet Breath of Life,"",Trade Paperback,"Words and images come together in a collaboration between celebrated poet Ntozake Shange and an acclaimed group of photographers, to result in this...",Poetry,"Non fiction, Atria Books"
"",20673230,"=""9781451616347""",Sweet Breath of Life,"",eBook,"Words and images come together in a collaboration between celebrated poet Ntozake Shange and an acclaimed group of photographers, to result in this...",Poetry,"Non fiction, Atria Books"
10,63069676,"=""9781439152768""",Rescue Tails,Brian Nice (63069883),Trade Paperback,The love between dogs and their people is a bond so exceptional it can be hard to put into words. So Brian Nice uses photographs instead -- nearly ...,"Domestic animals & pets, Pets/Animals","Non fiction, Gallery Books"
"",63069676,"=""9781439159767""",Rescue Tails,Brian Nice (63069883),eBook,The love between dogs and their people is a bond so exceptional it can be hard to put into words. So Brian Nice uses photographs instead -- nearly ...,"Domestic animals & pets, Pets/Animals","Non fiction, Gallery Books"
11,177033074,"=""9781576871201""",Women Before 10 A.M.,"",Trade Paperback,"Following up on her highly praised bestseller Men Before 10 a.m., celebrity photographer Veronique Vial completes her wonderfully intimate and reve...","","Non fiction, powerHouse Books"
