Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153698432,"=""9781534444195""",Dragon Bots,Russ Bolts (146394715),Trade Paperback,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
"",153698432,"=""9781534444201""",Dragon Bots,Russ Bolts (146394715),Hardcover,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
"",153698432,"=""9781534444218""",Dragon Bots,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
2,153695054,"=""9781534444164""","20,000 Robots Under the Sea",Russ Bolts (146394715),Trade Paperback,"Joe and Rob visit an underwater beach in this third adventure in the hilarious Bots chapter book series!Many years ago, scientists on Earth sent vi...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",153695054,"=""9781534444171""","20,000 Robots Under the Sea",Russ Bolts (146394715),Hardcover,"Joe and Rob visit an underwater beach in this third adventure in the hilarious Bots chapter book series!Many years ago, scientists on Earth sent vi...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",153695054,"=""9781534444188""","20,000 Robots Under the Sea",Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob visit an underwater beach in this third adventure in the hilarious Bots chapter book series!Many years ago, scientists on Earth sent vi...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
3,146395843,"=""9781534436916""","Good, the Bad, and the Cowbots",Russ Bolts (146394715),Trade Paperback,"Joe and Rob visit the robotic wild west in this second adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",146395843,"=""9781534436923""","Good, the Bad, and the Cowbots",Russ Bolts (146394715),Hardcover,"Joe and Rob visit the robotic wild west in this second adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",146395843,"=""9781534436930""","Good, the Bad, and the Cowbots",Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob visit the robotic wild west in this second adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
4,146394861,"=""9781534436886""",Most Annoying Robots in the Universe,Russ Bolts (146394715),Trade Paperback,"Meet Joe Bot and Rob Ot, the two most big-hearted, but goofily annoying robots in the entire universe in this first chapter book in a hilarious new...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",146394861,"=""9781534436893""",Most Annoying Robots in the Universe,Russ Bolts (146394715),Hardcover,"Meet Joe Bot and Rob Ot, the two most big-hearted, but goofily annoying robots in the entire universe in this first chapter book in a hilarious new...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",146394861,"=""9781534436909""",Most Annoying Robots in the Universe,Russ Bolts (146394715),Fixed Layout eBook,"Meet Joe Bot and Rob Ot, the two most big-hearted, but goofily annoying robots in the entire universe in this first chapter book in a hilarious new...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
5,173498295,"=""9781481468718""",EngiNerds,Jarrett Lerner (566627051),Trade Paperback,"The battle between boys and bots is on in this funny, fast-paced novel.Ken is an EngiNerd: one of a super-smart group of friends—all nerds—who have...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",173498295,"=""9781481468725""",EngiNerds,Jarrett Lerner (566627051),Hardcover,"The battle between boys and bots is on in this funny, fast-paced novel.Ken is an EngiNerd: one of a super-smart group of friends—all nerds—who have...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",173498295,"=""9781481468732""",EngiNerds,Jarrett Lerner (566627051),eBook,"The battle between boys and bots is on in this funny, fast-paced novel.Ken is an EngiNerd: one of a super-smart group of friends—all nerds—who have...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
