Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168526001,"=""9781534468382""",Etta Invincible,Reese Eschmann (168525873),Trade Paperback,"In this touching, “snappy…[, and] well-paced” (Kirkus Reviews, starred review) debut middle grade novel, a girl with hearing loss and a boy adjusti...","","Fiction, Aladdin"
"",168526001,"=""9781534468375""",Etta Invincible,Reese Eschmann (168525873),Hardcover,"In this touching debut middle grade novel, a girl with hearing loss and a boy adjusting to life in a new country connect through their love of comi...","","Fiction, Aladdin"
"",168526001,"=""9781534468399""",Etta Invincible,Reese Eschmann (168525873),eBook,"In this touching, “snappy…[, and] well-paced” (Kirkus Reviews, starred review) debut middle grade novel, a girl with hearing loss and a boy adjusti...","","Fiction, Aladdin"
2,200141513,"=""9781665939447""",Goddess Girls Spectacular Collection (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,The first ten adventures in the Goddess Girls series are now together in one collectible paperback boxed set!Athena always knew she was smart and s...,"","Fiction, Aladdin"
3,200140458,"=""9781665939430""",Goddess Girls Magical Collection (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,The first four adventures in the Goddess Girls series are now together in one collectible paperback boxed set!Athena always knew she was smart and ...,"","Fiction, Aladdin"
4,159828388,"=""9781534452800""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",Trade Paperback,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
"",159828388,"=""9781534452794""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",Hardcover,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
"",159828388,"=""9781534452817""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",eBook,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
5,179645197,"=""9781534496132""",Why-Why's Gone Bye-Bye,Stephan Pastis (19753998),Trade Paperback,From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes the second book in a laugh-out-lou...,"","Fiction, Aladdin"
"",179645197,"=""9781534496149""",Why-Why's Gone Bye-Bye,Stephan Pastis (19753998),Hardcover,From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes the second book in a laugh-out-lou...,"","Fiction, Aladdin"
"",179645197,"=""9781534496156""",Why-Why's Gone Bye-Bye,Stephan Pastis (19753998),Fixed Layout eBook,From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes the second book in a laugh-out-lou...,"","Fiction, Aladdin"
6,179636910,"=""9781534496101""",Squirrel Do Bad,Stephan Pastis (19753998),Trade Paperback,"From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes a laugh-out-loud, heartwarming, fu...","","Fiction, Aladdin"
"",179636910,"=""9781534496118""",Squirrel Do Bad,Stephan Pastis (19753998),Hardcover,"From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes a laugh-out-loud, heartwarming, fu...","","Fiction, Aladdin"
"",179636910,"=""9781534496125""",Squirrel Do Bad,Stephan Pastis (19753998),Fixed Layout eBook,"From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes a laugh-out-loud, heartwarming, fu...","","Fiction, Aladdin"
7,159820010,"=""9781534452770""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",Trade Paperback,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
"",159820010,"=""9781534452763""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",Hardcover,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
"",159820010,"=""9781534452787""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",eBook,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
8,173228342,"=""9781534481060""",Buck's Tooth,Diane Kredensor (453715009),Trade Paperback,"In this hilarious and relatable graphic novel chapter book, a big-toothed beaver learns to love his large front “toof” in an adorable tale of self-...","","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
