Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214115160,"=""9781665956109""",What Goes in the Ocean?,Dori Elys (200125055),Board Book,Dive into various ocean habitats to find what should go in and what should stay out in this nonfiction board book sure to make a splash with curiou...,"","Fiction, Little Simon"
"",214115160,"=""9781665956116""",What Goes in the Ocean?,Dori Elys (200125055),Fixed Layout eBook,Dive into various ocean habitats to find what should go in and what should stay out in this nonfiction board book sure to make a splash with curiou...,"","Fiction, Little Simon"
2,190620449,"=""9781499814217""",Black Beach,Shaunna Stith & John Stith (222513098),Fixed Layout eBook,This true story of the first Earth Day - told through the eyes of a fictional child - will inspire readers of all ages to stand up for their planet...,"","Fiction, little bee books"
"",190620449,"=""9781499813043""",Black Beach,Shaunna Stith & John Stith (222513098),Hardcover,This true story of the first Earth Day - told through the eyes of a fictional child - will inspire readers of all ages to stand up for their planet...,"","Fiction, little bee books"
3,190620532,"=""9781499814187""",Fridge-opolis,Melissa Coffey (190620571),Fixed Layout eBook,"Fridge-opolis is a city in ruin. Swiss cheese has turned moldy and bleu, downtown in the crispers, broccoli is in a bad mood, and it's up to Mayor ...","","Fiction, little bee books"
"",190620532,"=""9781499812541""",Fridge-opolis,Melissa Coffey (190620571),Hardcover,"Fridge-opolis is a city in ruin. Swiss cheese has turned moldy and bleu, downtown in the crispers, broccoli is in a bad mood, and it's up to Mayor ...","","Fiction, little bee books"
4,100696877,"=""9781534420960""",Hawai'i Sea Turtle Rescue,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,"Fabien Cousteau and two junior explorers embark on a mission to rescue endangered sea turtles in the coral reefs of Maui, Hawai’i, in this next bri...","","Fiction, Margaret K. McElderry Books"
"",100696877,"=""9781534420977""",Hawai'i Sea Turtle Rescue,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Hardcover,"Fabien Cousteau and two junior explorers embark on a mission to rescue endangered sea turtles in the coral reefs of Maui, Hawai’i, in this next bri...","","Fiction, Margaret K. McElderry Books"
"",100696877,"=""9781534420984""",Hawai'i Sea Turtle Rescue,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Fixed Layout eBook,"Fabien Cousteau and two junior explorers embark on a mission to rescue endangered sea turtles in the coral reefs of Maui, Hawai’i, in this next bri...","","Fiction, Margaret K. McElderry Books"
5,178703063,"=""9781534493957""",Tale of the Whale,Karen Swann (178702597),Fixed Layout eBook,"A child and a whale embark on a beautiful journey together in this lyrical, gorgeously illustrated picture book about friendship, hope, and love fo...","","Fiction, Margaret K. McElderry Books"
