Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187996263,"=""9781665914550""",Crankosaurus,Katherine Battersby (163852685),Paper Over Board,Cranky Chicken and Speedy the worm return in another “sweetly silly” (Kirkus Reviews) illustrated chapter book as Cranky plans a nap and the two fr...,"","Concepts, Fiction, Social Situations, Gift Books, 1st Experiences, Animals, Comedy, Margaret K. McElderry Books"
"",187996263,"=""9781665914567""",Crankosaurus,Katherine Battersby (163852685),Trade Paperback,Cranky Chicken and Speedy the worm return in another “sweetly silly” (Kirkus Reviews) illustrated chapter book as Cranky plans a nap and the two fr...,"","Concepts, Fiction, Social Situations, Gift Books, 1st Experiences, Animals, Comedy, Margaret K. McElderry Books"
"",187996263,"=""9781665914574""",Crankosaurus,Katherine Battersby (163852685),Fixed Layout eBook,Cranky Chicken and Speedy the worm return in another “sweetly silly” (Kirkus Reviews) illustrated chapter book as Cranky plans a nap and the two fr...,"","Concepts, Fiction, Social Situations, Gift Books, 1st Experiences, Animals, Comedy, Margaret K. McElderry Books"
2,169169219,"=""9781534470217""",Party Animals,Katherine Battersby (163852685),Paper Over Board,"Cranky Chicken and Speedy the worm are back in another laugh-out-loud, brightly illustrated, and heartwarming chapter book as Speedy tries to plan ...","","Fiction, Social Situations, Summer Reading, Gift Books, 1st Experiences, Animals, Beaches, Comedy, Margaret K. McElderry Books"
"",169169219,"=""9781534470224""",Party Animals,Katherine Battersby (163852685),Trade Paperback,"Cranky Chicken and Speedy the worm are back in another laugh-out-loud, brightly illustrated, and heartwarming chapter book as Speedy tries to plan ...","","Fiction, Social Situations, Summer Reading, Gift Books, 1st Experiences, Animals, Beaches, Comedy, Margaret K. McElderry Books"
"",169169219,"=""9781534470231""",Party Animals,Katherine Battersby (163852685),Fixed Layout eBook,"Cranky Chicken and Speedy the worm are back in another laugh-out-loud, brightly illustrated, and heartwarming chapter book as Speedy tries to plan ...","","Fiction, Social Situations, Summer Reading, Gift Books, 1st Experiences, Animals, Beaches, Comedy, Margaret K. McElderry Books"
3,182091775,"=""9781665900133""",Reindeer in Here (Book & Plush),Adam Reed (182092073),Paper Over Board,Now airing on CBS and streaming on Paramount+! Start a new holiday tradition and celebrate what makes each child unique with this giftable boxed se...,"","Fiction, Simon Spotlight"
4,193446369,"=""9780794449896""",Barbie: It Takes Two: Friends Forever,Grace Baranowski (164340992),Paper Over Board,"Barbie (""Brooklyn"") and Barbie (""Malibu"") want to make it big in New York City, but they need help from someone with star power to make their dream...","","Fiction, Printers Row"
5,192390132,"=""9780794450151""",Disney Pixar: Toy Story,Suzanne Francis (145794181),Paper Over Board,"When Woody and Buzz Lightyear are lost on the way to Pizza Planet, the two toys embark on the adventure of a lifetime to reunite with Andy in this ...","","Fiction, Printers Row"
6,169068737,"=""9781534469884""",Cranky Chicken,Katherine Battersby (163852685),Paper Over Board,"Narwhal and Jelly meet The Bad Guys in this brightly illustrated, downright hilarious chapter book graphic novel full of “sweet, wholesome fun” (BC...","","Fiction, Margaret K. McElderry Books"
"",169068737,"=""9781534469891""",Cranky Chicken,Katherine Battersby (163852685),Trade Paperback,"Narwhal and Jelly meet The Bad Guys in this brightly illustrated, downright hilarious chapter book graphic novel full of “sweet, wholesome fun” (BC...","","Fiction, Margaret K. McElderry Books"
"",169068737,"=""9781534469907""",Cranky Chicken,Katherine Battersby (163852685),Fixed Layout eBook,"Narwhal and Jelly meet The Bad Guys in this brightly illustrated, downright hilarious chapter book graphic novel full of “sweet, wholesome fun” (BC...","","Fiction, Margaret K. McElderry Books"
7,191277907,"=""9781665920780""",I Will Always Be Your Friend!,Angela C. Santomero (1541791),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Celebrate the 10th anniv...","","Fiction, Media Tie-In, Social Situations, Gift Books, PBS Tie-In, Preschool, Toddler, Picture Book, TV Tie-In, Simon Spotlight"
"",191277907,"=""9781665920797""",I Will Always Be Your Friend!,Angela C. Santomero (1541791),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Celebrate the 10th anniv...","","Fiction, Media Tie-In, Social Situations, Gift Books, PBS Tie-In, Preschool, Toddler, Picture Book, TV Tie-In, Simon Spotlight"
8,189381014,"=""9781667200248""",Bumble & Snug and the Angry Pirates,Mark Bradley (189381066),Paper Over Board,"Meet Bumble and Snug, two best monster friends with BIG feelings, as they go on an epic journey in the first book in their hilarious graphic novel ...","","Fiction, Silver Dolphin Books"
"",189381014,"=""9781667200255""",Bumble & Snug and the Angry Pirates,Mark Bradley (189381066),Trade Paperback,"Meet Bumble and Snug, two best monster friends with BIG feelings, as they go on an epic journey in the first book in their hilarious graphic novel ...","","Fiction, Silver Dolphin Books"
9,192050710,"=""9781665921633""",Unicorn University 4 Books in 1!,Daisy Sunshine (171343206),Paper Over Board,"For those who love magic, happiness, and My Little Pony, the first four adventures in this sparkly chapter book series that follows the trials and ...","","Fiction, Aladdin"
10,191214444,"=""9781646043484""",One Hundred Percent Me,Renee Macalino Rutledge (191276224),Paper Over Board,A heartwarming story about the joys of multicultural families and being mixed race. One Hundred Percent Me takes readers (ages 4 to 8) along as a y...,"","Fiction, Ulysses Press"
"",191214444,"=""9781646043682""",One Hundred Percent Me,Renee Macalino Rutledge (191276224),Fixed Layout eBook,A heartwarming story about the joys of multicultural families and being mixed race. One Hundred Percent Me takes readers (ages 4 to 8) along as a y...,"","Fiction, Ulysses Press"
11,150617117,"=""9781684125890""",Rabbit & Bear: The Pest in the Nest,Julian Gough (149950798),Paper Over Board,"Cheeky, delightful, and hilarious, the next title in the Rabbit &amp; Bear series is a roller coaster ride of fun!What with his friend Bear’s snori...","","Fiction, Silver Dolphin Books"
"",150617117,"=""9781645178125""",Rabbit & Bear: The Pest in the Nest,Julian Gough (149950798),Trade Paperback,"Cheeky, delightful, and hilarious, the next title in the Rabbit &amp; Bear series is a roller coaster ride of fun!What with his friend Bear’s snori...","","Fiction, Silver Dolphin Books"
12,186176826,"=""9780794448837""",Barbie: Big City Big Dreams,Marilyn Easton (161153382),Paper Over Board,"What happens when Barbie Roberts from Malibu meets another Barbie Roberts from Brooklyn? They become best friends, of course! Follow along as Malib...","","Fiction, Printers Row"
13,187848505,"=""9781665913836""",Critter Club 4 Books in 1! #3,Callie Barkley (403888709),Paper Over Board,Join the Critter Club on their animal adventures in this heartwarming bind-up of books ten through thirteen of the adorable Critter Club chapter bo...,"","Fiction, Little Simon"
14,100217220,"=""9781534418165""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Paper Over Board,A Schneider Family Award Honor Book for Middle Grade From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes a hil...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",100217220,"=""9781508246237""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Audio Download,WINNER OF THE 2023 AUDIE AWARD FOR MIDDLE GRADE! NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!An Odyssey Children’s Award winner A Schneider Famil...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",100217220,"=""9781534418189""","Stuntboy, in the Meantime",Jason Reynolds (403685768),eBook,A Schneider Family Award Honor Book for Middle Grade From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes a hil...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",100217220,"=""9781797111797""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Compact Disk,WINNER OF THE 2023 AUDIE AWARD FOR MIDDLE GRADE! NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!An Odyssey Children’s Award for Audio winner A Schne...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
15,182365732,"=""9781665900638""",Snoopy's Happy Tales!,Charles  M. Schulz (19803343),Paper Over Board,This beautiful paper-over-board treasury contains five stories featuring everyone’s favorite beagle—Snoopy! Young readers will be thrilled to read ...,"","Fiction, Simon Spotlight"
16,185445183,"=""9781665907576""",Junior Monster Scouts 4 Books in 1!,Joe McGee (146385941),Paper Over Board,For fans of Desmond Cole Ghost Patrol and Hotel Transylvania comes a bind-up of the first four hilarious adventures of the Junior Monster Scouts ch...,"","Fiction, Aladdin"
17,148540525,"=""9781684125883""",Rabbit & Bear: Rabbit's Bad Habits,Julian Gough (149950798),Paper Over Board,"Avalanches, snowmen, a hungry wolf…and more!Named to Kirkus Reviews' Best Middle-Grade Books of 20192020 IBPA Benjamin Franklin Awards GOLD Winner,...","","Fiction, Silver Dolphin Books"
"",148540525,"=""9781645177104""",Rabbit & Bear: Rabbit's Bad Habits,Julian Gough (149950798),Trade Paperback,"Rabbit and Bear are neighbors who face avalanches, snowmen, a hungry wolf…and more! Can they become friends too?Named to Kirkus Reviews' Best Middl...","","Fiction, Silver Dolphin Books"
18,555032531,"=""9781481464895""",Peter Easter Frog,Erin Dealey (1504791),Paper Over Board,"In this hilarious picture book, a group of basket-bearing, egg-delivering animal friends give the Easter Bunny a run for his money—led by Peter Eas...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",555032531,"=""9781481464925""",Peter Easter Frog,Erin Dealey (1504791),Fixed Layout eBook,"In this hilarious picture book, a group of basket-bearing, egg-delivering animal friends give the Easter Bunny a run for his money—led by Peter Eas...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
19,403468715,"=""9781442458925""",Mimi's Treasure Trouble,Linda Davick (403467088),Paper Over Board,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
"",403468715,"=""9781442458932""",Mimi's Treasure Trouble,Linda Davick (403467088),Trade Paperback,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
"",403468715,"=""9781442458949""",Mimi's Treasure Trouble,Linda Davick (403467088),eBook,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
20,169307572,"=""9781534470903""",Daniel's Little Songs for Big Feelings,"",Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! This beautiful treasury ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",169307572,"=""9781534470910""",Daniel's Little Songs for Big Feelings,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! This beautiful treasury ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
