Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77683931,"=""9781442421080""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Trade Paperback,"“Librarians often say that every book is not for every child, but The True Blue Scouts of Sugar Man Swamp is” (The New York Times). Meet Bingo and ...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442366121""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Compact Disk,"2014 Audie Award Finalist for Children’s Titles for Ages 8-12“Librarians often say that every book is not for every child, but The True Blue Scouts...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442366138""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Audio Download,"2014 Audie Award Finalist for Children’s Titles for Ages 8-12“Librarians often say that every book is not for every child, but The True Blue Scouts...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442421059""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Hardcover,"Meet Bingo and J’miah, raccoon brothers on a mission to save Sugar Man Swamp in this National Book Award finalist from Newbery Honoree Kathi Appelt...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442481213""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),eBook,"“Librarians often say that every book is not for every child, but The True Blue Scouts of Sugar Man Swamp is” (The New York Times). Meet Bingo and ...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
2,400626229,"=""9781442446731""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Paper Over Board,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
"",400626229,"=""9781442446748""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Fixed Layout eBook,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
3,30458053,"=""9781442467033""",For Your Paws Only,Heather Vogel Frederick (16871264),Trade Paperback,"In Book 2 of the Spy Mice series, adventure is in store when a secret agent mouse and her fifth-grade friends travel to New York City.Glory Goldenl...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",30458053,"=""9781442467040""",For Your Paws Only,Heather Vogel Frederick (16871264),eBook,"In Book 2 of the Spy Mice series, adventure is in store when a secret agent mouse and her fifth-grade friends travel to New York City.Glory Goldenl...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
4,19097502,"=""9781416941033""",Seadogs,Lisa Wheeler (1906777),Trade Paperback," Beware! When Old Seadog decides on ""one last sail,"" he invites his good friends Brave Beagle and Dear Dachshund along for the ride. But the sea is...","","Fiction, Atheneum Books for Young Readers"
5,18342416,"=""9780689853272""",Good Day's Fishing,James Prosek (18342419),Hardcover,"The bestselling author of Trout and Fly-Fishing the 41st, James Prosek, tells the story of a good day's fishing in this beautiful picture book, ill...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
