Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185173761,"=""9781398509436""",Eject! Eject!,John Nichol (2109138865),Paperback,"‘Catapults you into the heart of the most epic experiences of ejection, escape and survival’ Andy McNab ‘I thought the ejection seat was a rather d...","","Non fiction, Simon & Schuster UK"
"",185173761,"=""9781398509429""",Eject! Eject!,John Nichol (2109138865),eBook,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non fiction, Simon & Schuster UK"
"",185173761,"=""9781398522596""",Eject! Eject!,John Nichol (2109138865),Audio Download,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non fiction, Simon & Schuster UK"
2,186801212,"=""9781398513662""",Forgiveness,Marina Cantacuzino (186801156),Paperback,"Using real stories, expert opinion, politics, psychology and the author’s own insights, Forgiveness explores the messy, complex and gripping subjec...","","Non fiction, Simon & Schuster UK"
"",186801212,"=""9781398513655""",Forgiveness,Marina Cantacuzino (186801156),eBook,"Using real stories, expert opinion, politics, psychology and the author’s own insights, Forgiveness explores the messy, complex and gripping subjec...","","Non fiction, Simon & Schuster UK"
"",186801212,"=""9781398516045""",Forgiveness,Marina Cantacuzino (186801156),Audio Download,"I forgive you. Three simple words behind which sits an intriguing and complex concept. These words can be used to absolve a meaningless squabble, o...","","Non fiction, Simon & Schuster UK"
3,137825933,"=""9781471172328""",Guardian of Lies,Kate Furnivall (576637232),Paperback,"*** THE TOP TEN BESTSELLING AUTHOR *** Discover a brilliant story of love, danger, courage and betrayal, from the internationally bestselling autho...","","Fiction, Simon & Schuster UK"
"",137825933,"=""9781471172335""",Guardian of Lies,Kate Furnivall (576637232),eBook,"*** THE TOP TEN BESTSELLING AUTHOR *** Discover a brilliant story of love, danger, courage and betrayal, from the internationally bestselling autho...","","Fiction, Simon & Schuster UK"
"",137825933,"=""9781471180873""",Guardian of Lies,Kate Furnivall (576637232),Audio Download,"*** The top ten bestselling author *** Discover a brilliant story of love, danger, courage and betrayal, from the internationally bestselling autho...","","Fiction, Simon & Schuster UK"
4,66008253,"=""9780743483742""",Farmer's Wife,Rachel Moore (1064027),Paperback,Poppy Lovering is feeling somewhat frustrated with life as a farmer's wife in a remote corner of Cornwall. Spending her days baking bread or muckin...,"","Fiction, Simon & Schuster UK"
5,27461884,"=""9780743483735""",Soldier's Wife,Rachel Moore (1064027),Paperback,"WORLD WAR II IS OVER -- AND THE TROOPS ARE COMING HOME.  Bound together by their weekly knitting circle, Carrie, Velma, Gwen and Shirley supported ...","","Fiction, Simon & Schuster UK"
6,62905451,"=""9781416511526""",Prodigal Daughter,Rachel Moore (1064027),Paperback,"At the end of the war, Sara Boskelly joined thousands of other young women on the long journey to America, hoping to be reunited with the handsome ...","","Fiction, Simon & Schuster UK"
7,62904641,"=""9780743495431""",Song for Katya,Kevin Stevens (576626606),Paperback,"In a frigid January in the mid seventies, during the height of the Cold War, jazz pianist Drew Fisher travels from New York to Moscow as part of a ...","","Fiction, Simon & Schuster UK"
8,407121561,"=""9781471113369""",Fame Game,Louise Fennell (404965022),Paperback,"Imagine you were rich and famous… And suddenly you lost all your money, your home and all the things you'd worked so hard for - what would you do?H...",General Fiction,"Fiction, Simon & Schuster UK"
"",407121561,"=""9781471113376""",Fame Game,Louise Fennell (404965022),eBook,"Imagine you were rich and famous… And suddenly you lost all your money, your home and all the things you'd worked so hard for - what would you do?H...",General Fiction,"Fiction, Simon & Schuster UK"
9,27464143,"=""9780743492195""",Party,Curtis Adler (3329),Paperback,"Back in the 1980s Denis and Michael O'Donnell were at the centre of Dublin's college scene. Sandy-haired and blue-eyed, the brothers held court in ...","","Fiction, Simon & Schuster UK"
10,70270626,"=""9780743484008""",Stonecutter's Daughter,Janet Woods (204183),Paperback,"Dorset, 1838. When a ship is wrecked in a storm off the Portland coast, a taciturn stonecutter by the name of Joseph Rushmore sends his rescue dog ...","","Fiction, Simon & Schuster UK"
"",70270626,"=""9781471136610""",Stonecutter's Daughter,Janet Woods (204183),eBook,"Dorset, 1838. When a ship is wrecked in a storm off the Portland coast, a taciturn stonecutter by the name of Joseph Rushmore sends his rescue dog ...","","Fiction, Simon & Schuster UK"
11,66008256,"=""9781416511519""",Cornish Maid,Rachel Moore (1064027),Paperback,Amber Penry's sheltered childhood with her grandmother in their small Falmouth cottage is shattered by the outbreak of World War II and the arrival...,"","Fiction, Simon & Schuster UK"
"",66008256,"=""9780743285247""",Cornish Maid,Rachel Moore (1064027),Hardcover,"Amber Penry lives with her grandmother in a small Falmouth cottage. At the outbreak of WWII, their peaceful life is disrupted by Dolly Nash, a Lond...","","Fiction, Simon & Schuster UK"
12,80478923,"=""9781847393586""",What Lies Beneath,Sarah Rayne (62681057),Paperback,"When the village of Priors Bramley was closed off for chemical-weapons testing during the Cold War, a long history of dark secrets was also shut aw...",General Fiction,"Fiction, Simon & Schuster UK"
"",80478923,"=""9780857200600""",What Lies Beneath,Sarah Rayne (62681057),eBook,"'Superb' Alison Weir, bestselling author of The Captive Queen When the village of Priors Bramley was shut off in the 1950s so that the area could b...",General Fiction,"Fiction, Simon & Schuster UK"
13,80049770,"=""9781849832939""",Registrar's Manual for Detecting Forced Marriages,Sophie Hardach (80049773),Paperback,"Swimming for his life towards traffickers on the Italian shore, Selim enters a world where Kurdish refugees disguise themselves as tomatoes, dates ...",General Fiction,"Fiction, Simon & Schuster UK"
