Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150795902,"=""9781534441453""",Fluffy McWhiskers Cuteness Explosion,Stephen W. Martin (150795844),Hardcover,"Friendship is hard for Fluffy, a kitten so precious that anyone who looks at her explodes!Meet Fluffy—an adorable kitten. So adorable, in fact, tha...","","Fiction, Margaret K. McElderry Books"
"",150795902,"=""9781534441460""",Fluffy McWhiskers Cuteness Explosion,Stephen W. Martin (150795844),Fixed Layout eBook,"Friendship is hard for Fluffy, a kitten so precious that anyone who looks at her explodes!Meet Fluffy—an adorable kitten. So adorable, in fact, tha...","","Fiction, Margaret K. McElderry Books"
2,2084717104,"=""9781481477901""",Love by Sophia,Jim Averbeck (65519797),Hardcover,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
"",2084717104,"=""9781481477918""",Love by Sophia,Jim Averbeck (65519797),Fixed Layout eBook,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
3,400094893,"=""9781442445574""",Little Book of Sloth,Lucy Cooke (400094945),Hardcover,Cozy up with adorable baby sloths in this irresistible photographic picture book.Hang around just like a sloth and get to know the delightful resid...,"","Non fiction, Margaret K. McElderry Books"
"",400094893,"=""9781442445581""",Little Book of Sloth,Lucy Cooke (400094945),Fixed Layout eBook,Cozy up with adorable baby sloths in this irresistible photographic picture book.Hang around just like a sloth and get to know the delightful resid...,"","Non fiction, Margaret K. McElderry Books"
4,18864193,"=""9780689856051""",McElderry Book of Mother Goose,"",Hardcover,Mother Goose gets a makeover in this vibrant new collection of childhood classics.This innovative Mother Goose collection combines family favorites...,"","Classics, Fairy Tales & Folklore, Fiction, GLBT, Literary, Short Stories & Anthologies, Gift Books, Baby, Preschool, Picture Book, Boy's Interest, Girl's Interest, Library, Margaret K. McElderry Books"
"",18864193,"=""9781442453142""",McElderry Book of Mother Goose,"",Fixed Layout eBook,Mother Goose gets a makeover in this vibrant new collection of childhood classics.This innovative Mother Goose collection combines family favorites...,"","Classics, Fairy Tales & Folklore, Fiction, GLBT, Literary, Short Stories & Anthologies, Gift Books, Baby, Preschool, Picture Book, Boy's Interest, Girl's Interest, Library, Margaret K. McElderry Books"
5,36973545,"=""9781416924678""",Horse,Malachy Doyle (16033482),Hardcover,Follow one little foal as he grows into a magnificent horse! From learning to stand on wobbly legs to napping in the sunshine and trotting around t...,"Picture storybooks, Character Picture Books","Fiction, Margaret K. McElderry Books"
6,22642604,"=""9780689871535""",Today at the Bluebird Cafe,Deborah Ruddell (22642586),Hardcover,"It's all-you-can-eat at the Bluebird Café, A grasshopper-katydid-cricket buffet, with berries and snails and a bluebottle fly, a sip of the lake an...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
7,1941059,"=""9781416918615""",Mathematickles!,Betsy Franco (1941168),Trade Paperback,"Follow a girl and her cat as they walk through the seasons, and note the mathematical concepts illustrated around them.   This unique collection of...",Character Picture Books,"Non fiction, Margaret K. McElderry Books"
8,19893635,"=""9780689861680""",Hurricane Hunters!,Chris L. Demarest (1781785),Hardcover,Acclaimed author and artist Chris L. Demarest takes you inside the heart of a hurricane with real-life adventurers who risk their lives to keep our...,Non-Fiction & Reference,"Concepts, Non fiction, Picture Book, Boy's Interest, Caribbean, US Army, Margaret K. McElderry Books"
9,1804618,"=""9780689839009""",America Is...,Louise Borden (1685123),Hardcover,"In words and pictures, this is a salute to our great country, the land of freedom for us and for people all over the world.  In her poetic text, Lo...",Character Picture Books,"Fiction, Preschool, Picture Book, Contemporary Fiction, Margaret K. McElderry Books"
"",1804618,"=""9781416902867""",America Is...,Louise Borden (1685123),Trade Paperback,"What is America?  It is fifty states from the Atlantic coast to the Pacific Ocean and beyond. It is a flag of stars and stripes. It is farmers, min...",Character Picture Books,"Fiction, Preschool, Picture Book, Contemporary Fiction, Margaret K. McElderry Books"
10,17806308,"=""9780689851612""",Mayday! Mayday!,Chris L. Demarest (1781785),Hardcover,"A thirty-foot yacht, adrift well out to sea, sends, ""MAYDAY! MAYDAY! Please respond to our plea!""  Hearing this call for help, the United States Co...","","Fiction, Margaret K. McElderry Books"
11,16519428,"=""9780689846816""",Legend of Saint Nicholas,Demi (707558),Hardcover,"From his very first day of life, when he rises from his bath to pray to God, it is clear that Nicholas is a miraculous child with a spiritual desti...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
