Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194309225,"=""9781665928502""",Once There Was,Kiyash Monsef (194209060),Hardcover,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781665928519""",Once There Was,Kiyash Monsef (194209060),Trade Paperback,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781665928526""",Once There Was,Kiyash Monsef (194209060),eBook,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781797150772""",Once There Was,Kiyash Monsef (194209060),Compact Disk,An Odyssey Award FinalistA New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “st...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781797150789""",Once There Was,Kiyash Monsef (194209060),Audio Download,An Odyssey Award FinalistA New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “st...,"","Fiction, Simon & Schuster Books for Young Readers"
2,187921190,"=""9781665914192""",Far Out!,Anne Bustard (21204726),Hardcover,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",187921190,"=""9781665914208""",Far Out!,Anne Bustard (21204726),Trade Paperback,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",187921190,"=""9781665914215""",Far Out!,Anne Bustard (21204726),eBook,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",187921190,"=""9781797156286""",Far Out!,Anne Bustard (21204726),Audio Download,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
3,170420284,"=""9781534476721""",Flyers,Beth Turley (100648786),Hardcover,Four seventh-grade girls meet in the big city and learn to embrace new experiences while keeping the best parts of home with them in this sweet mid...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170420284,"=""9781534476738""",Flyers,Beth Turley (100648786),Trade Paperback,Four seventh-grade girls meet in the big city and learn to embrace new experiences while keeping the best parts of home with them in this sweet mid...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170420284,"=""9781534476745""",Flyers,Beth Turley (100648786),eBook,Four seventh-grade girls meet in the big city and learn to embrace new experiences while keeping the best parts of home with them in this sweet mid...,"","Fiction, Simon & Schuster Books for Young Readers"
4,160827043,"=""9781534453432""",Pepper's Rules for Secret Sleuthing,Briana McDonald (160826978),Hardcover,Nancy Drew meets Harriet the Spy in this action-packed and heartfelt debut middle grade following an overzealous amateur sleuth as she investigates...,"","Fiction, Simon & Schuster Books for Young Readers"
"",160827043,"=""9781534453449""",Pepper's Rules for Secret Sleuthing,Briana McDonald (160826978),Trade Paperback,"“Will delight middle grade readers craving suspense, mystery, and puzzles. A page-turner packed with wisdom and heart.” —Barbara Dee, author of Sta...","","Fiction, Simon & Schuster Books for Young Readers"
"",160827043,"=""9781534453456""",Pepper's Rules for Secret Sleuthing,Briana McDonald (160826978),eBook,"“Will delight middle grade readers craving suspense, mystery, and puzzles. A page-turner packed with wisdom and heart.” —Barbara Dee, author of Sta...","","Fiction, Simon & Schuster Books for Young Readers"
5,155202826,"=""9781534445772""",What I Like About You,Marisa Kanter (155202573),Hardcover,"“Heartwarming, endearing, and sure to leave you swooning, What I Like About You shines with authentic characters you will absolutely fall in love w...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155202826,"=""9781534445789""",What I Like About You,Marisa Kanter (155202573),Trade Paperback,"“Heartwarming, endearing, and sure to leave you swooning… This story is as sweet as the cupcakes you’ll be craving by the end!” —Rachael Lippincott...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155202826,"=""9781534445796""",What I Like About You,Marisa Kanter (155202573),eBook,"“Heartwarming, endearing, and sure to leave you swooning… This story is as sweet as the cupcakes you’ll be craving by the end!” —Rachael Lippincott...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155202826,"=""9781797103921""",What I Like About You,Marisa Kanter (155202573),Audio Download,"“Heartwarming, endearing, and sure to leave you swooning… This story is as sweet as the cupcakes you’ll be craving by the end!” —Rachael Lippincott...","","Non fiction, Simon & Schuster Books for Young Readers"
6,2119456157,"=""9781481497848""",Dragon's Green,Scarlett Thomas (2119455417),Hardcover,“This middle grade series starter is tailor-made for Harry Potter’s fans.” —Kirkus Reviews For fans of the Land of Stories and the Wings of Fire Se...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",2119456157,"=""9781481497855""",Dragon's Green,Scarlett Thomas (2119455417),Trade Paperback,“This middle grade series starter is tailor-made for Harry Potter’s fans.” —Kirkus Reviews For fans of the Land of Stories and the Wings of Fire Se...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",2119456157,"=""9781481497862""",Dragon's Green,Scarlett Thomas (2119455417),eBook,“This middle grade series starter is tailor-made for Harry Potter’s fans.” —Kirkus Reviews For fans of the Land of Stories and the Wings of Fire Se...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
7,222638251,"=""9781442471863""",Yours Truly,Heather Vogel Frederick (16871264),Hardcover,Another wild mystery needs to be solved and it’s up to the Pumpkin Falls Private Eyes to solve it in this hilarious follow up to the heartwarming m...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",222638251,"=""9781442471870""",Yours Truly,Heather Vogel Frederick (16871264),Trade Paperback,Another wild mystery needs to be solved and it’s up to the Pumpkin Falls Private Eyes to solve it in this hilarious follow up to the heartwarming m...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",222638251,"=""9781442471887""",Yours Truly,Heather Vogel Frederick (16871264),eBook,Another wild mystery needs to be solved and it’s up to the Pumpkin Falls Private Eyes to solve it in this hilarious follow up to the heartwarming m...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
8,474882386,"=""9781481432511""",Flinkwater Factor,Pete Hautman (1058481),Hardcover,Ginger must save her high-tech hometown from robots gone rogue in this hilariously quirky science fiction novel from National Book Award–winning au...,"","Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",474882386,"=""9781481432528""",Flinkwater Factor,Pete Hautman (1058481),Trade Paperback,"Ginger must save her high-tech hometown from robots gone rogue in this “quirky, dryly funny” (Booklist) science fiction novel from National Book Aw...","","Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",474882386,"=""9781481432535""",Flinkwater Factor,Pete Hautman (1058481),eBook,"Ginger must save her high-tech hometown from robots gone rogue in this “quirky, dryly funny” (Booklist) science fiction novel from National Book Aw...","","Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
9,427147039,"=""9781481405423""",Attack of the Alien Horde,Robert Venditti (427147204),Hardcover,"“Clever and funny with an irresistible premise, this middle grade adventure/comic book hybrid will engage even the most reluctant reader. Somebody ...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
"",427147039,"=""9781481405553""",Attack of the Alien Horde,Robert Venditti (427147204),Trade Paperback,"“Clever and funny with an irresistible premise, this middle grade adventure/comic book hybrid will engage even the most reluctant reader.” —Rick Ri...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
