Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178467751,"=""9781534493438""",Problem with Pajamas,Lauren Stohler (155366833),Hardcover,From the author-illustrator of The Best Worst Poet Ever comes a delightfully zany and hilarious picture book about a young girl’s campaign against ...,"","Fiction, Atheneum Books for Young Readers"
"",178467751,"=""9781534493445""",Problem with Pajamas,Lauren Stohler (155366833),Fixed Layout eBook,From the author-illustrator of The Best Worst Poet Ever comes a delightfully zany and hilarious picture book about a young girl’s campaign against ...,"","Fiction, Atheneum Books for Young Readers"
2,168874412,"=""9781534469211""","Secret, Secret Agent Guy",Kira Bigwood (168874347),Hardcover,"Send little spies to sleep with this hilarious, tongue-in-cheek lullaby set to the tune of Twinkle, Twinkle Little Star.Dear Fellow Agents: Your mi...","","Fiction, Atheneum Books for Young Readers"
"",168874412,"=""9781534469228""","Secret, Secret Agent Guy",Kira Bigwood (168874347),Fixed Layout eBook,"Send little spies to sleep with this hilarious, tongue-in-cheek lullaby set to the tune of Twinkle, Twinkle Little Star.Dear Fellow Agents: Your mi...","","Fiction, Atheneum Books for Young Readers"
3,72414068,"=""9781442412088""",Nighttime Symphony,"Timbaland (73907471), Christopher Myers (72414356)",Hardcover,"The sounds of the city at night create a lively lullaby in this melodious bedtime story from superstar producer and musician Timbaland, Caldecott H...","","African-American, Fiction, Pop Culture, Urban Fantasy, Preschool, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
"",72414068,"=""9781442454385""",Nighttime Symphony,"Timbaland (73907471), Christopher Myers (72414356)",Fixed Layout eBook,"The sounds of the city at night create a lively lullaby in this melodious bedtime story from superstar producer and musician Timbaland, Caldecott H...","","African-American, Fiction, Pop Culture, Urban Fantasy, Preschool, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
4,483772957,"=""9781481441797""",Stop That Yawn!,Caron Levis (458690222),Hardcover,"Pack your toothbrushes, but leave your pajamas and pillows behind for this one-of-a-kind bedtime story from Ida, Always author Caron Levis and best...","","Action & Adventure, African-American, Concepts, Fiction, Social Situations, Preschool, Picture Book, Multicultural, Atheneum Books for Young Readers"
"",483772957,"=""9781481441803""",Stop That Yawn!,Caron Levis (458690222),Fixed Layout eBook,"Pack your toothbrushes, but leave your pajamas and pillows behind for this one-of-a-kind bedtime story from Ida, Always author Caron Levis and best...","","Action & Adventure, African-American, Concepts, Fiction, Social Situations, Preschool, Picture Book, Multicultural, Atheneum Books for Young Readers"
5,2113105140,"=""9781481489638""",Sleepy Time Olie,William Joyce (81797654),Hardcover,Olie must find a way to turn Pappy’s frown upside down—all before bedtime—in this classic picture book-turned-beloved-TV-show from the brilliant mi...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113105140,"=""9781481489645""",Sleepy Time Olie,William Joyce (81797654),Fixed Layout eBook,Olie must find a way to turn Pappy’s frown upside down—all before bedtime—in this classic picture book-turned-beloved-TV-show from the brilliant mi...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
