Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7779,"=""9781481410557""",Haunted Cave,Christopher Pike (1080960),Trade Paperback,Descend into underground danger in this third book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!There is a ...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",7779,"=""9781481410564""",Haunted Cave,Christopher Pike (1080960),Hardcover,Descend into underground danger in this third book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!There is a ...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",7779,"=""9781481410571""",Haunted Cave,Christopher Pike (1080960),eBook,Descend into underground danger in this third book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!There is a ...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
2,7603,"=""9781481410526""",Howling Ghost,Christopher Pike (1080960),Trade Paperback,Go on a ghostly hunt for a missing boy in this second book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!Cin...,General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",7603,"=""9781481410540""",Howling Ghost,Christopher Pike (1080960),eBook,Go on a ghostly hunt for a missing boy in this second book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!Cin...,General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
3,7372,"=""9781481410496""",Secret Path,Christopher Pike (1080960),Trade Paperback,Prepare to go down a scary path in this first book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!Adam has ju...,General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",7372,"=""9781481410502""",Secret Path,Christopher Pike (1080960),Hardcover,Prepare to go down a scary path in this first book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!Adam has ju...,General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",7372,"=""9781481410519""",Secret Path,Christopher Pike (1080960),eBook,Prepare to go down a scary path in this first book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!Adam has ju...,General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
4,22295923,"=""9781442495364""",Bell's Breakthrough,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,What if there were no telephones? That won’t happen if Abigail and her classmates blast into the past and persuade Alexander Graham Bell not to giv...,"","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",22295923,"=""9780689870262""",Bell's Breakthrough,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"Abigail is getting restless. It’s been three weeks and she hasn't time traveled once! Luckily it’s Monday again, so when Mr. Caruthers asks the cla...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",22295923,"=""9781439112656""",Bell's Breakthrough,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"Abigail is getting restless. It’s been three weeks and she hasn't time traveled once! Luckily it’s Monday again, so when Mr. Caruthers asks the cla...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
5,22295557,"=""9781442495357""",Disney's Dream,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,The kids in Mr. Caruthers’s class don’t want a world without cartoons. Can they persuade Walt Disney to pursue his passion? Book two in an action-p...,"","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",22295557,"=""9781442498723""",Disney's Dream,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"A world without cartoons? No way!  It's Monday again, and for Abigail, Jacob, Zack, and Bo, that means it's time-travel Day! This week the kids can...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
6,32302814,"=""9781416908104""",Naughty Nork,Bruce Coville (484263),Trade Paperback,Edward and Moongobble are on a quest. They're out to break the curse of the Oggledy Nork because Moongobble is convinced every curse can be broken....,"","Action & Adventure, Fiction, Aladdin"
7,19190462,"=""9780689857577""",Dragon of Doom,Bruce Coville (484263),Trade Paperback,"Edward is bored with life in the little town of Pigbone.  Then Moongobble the Magician and his faithful toad, Urk, move into the cottage on the hil...","","Action & Adventure, Fiction, Aladdin"
