Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217071358,"=""9798886636055""",Batman: The Animated Series: Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Color iconic scenes and moments from the beloved 1990s animated series in Batman: The Animated Series Official Coloring Book, filled with more than...","","Non fiction, Insight Editions"
2,215510026,"=""9798886634761""",Superman: The Definitive History,"Edward Gross (218758246), Robert Greenberger (2111973847)",Hardcover,"Behold the most comprehensive book about Superman ever produced! From Krypton and Smallville to Metropolis and beyond, explore over eighty-five yea...","","Non fiction, Insight Editions"
"",215510026,"=""9798886635935""",Superman: The Definitive History,"Edward Gross (218758246), Robert Greenberger (2111973847)",Fixed Layout eBook,"Behold the most comprehensive book about Superman ever produced! From Krypton and Smallville to Metropolis and beyond, explore over eighty-five yea...","","Non fiction, Insight Editions"
3,213281405,"=""9798886635225""",Marvel: The Mini Book of X-Men,S.T. Bende (196939682),Hardcover,"Discover the secret identities, origin stories, and fun facts of over 100 Marvel mutants with this pocket-sized, collectable guide!Marvel: The Mini...","","Non fiction, Insight Editions"
4,199307189,"=""9798886631357""",Teenage Mutant Ninja Turtles: The Ultimate Visual History,Andrew Farago (162355856),Hardcover,Celebrate the 40th anniversary of those heroes in a half-shell with this updated edition of the bestselling Teenage Mutant Ninja Turtles: Ultimate ...,"","Non fiction, Insight Editions"
5,202114911,"=""9798886631951""",Marvel: Spider-Man: The Official Cookbook,"Jermaine McLaughlin (218169765), Paul Eschbach (218169819), Von Diaz (218169822)",Hardcover,"Narrated by the web-slinger himself, Spider-Man’s guide to NYC’s iconic cuisine features his favorite hometown recipes, as well as those of fellow ...","","Non fiction, Insight Editions"
"",202114911,"=""9798886631968""",Marvel: Spider-Man: The Official Cookbook,"Jermaine McLaughlin (218169765), Paul Eschbach (218169819), Von Diaz (218169822)",eBook,"Narrated by the web-slinger himself, Spider-Man’s guide to NYC’s iconic cuisine features his favorite hometown recipes, as well as those of fellow ...","","Non fiction, Insight Editions"
6,198956530,"=""9798886630923""",Batman: The Multiverse of the Dark Knight,Matthew K. Manning (208519280),Hardcover,Discover the hidden corners of the DC Multiverse in this definitive illustrated guide to the multiple versions of The Dark Knight.Take a tour throu...,"","Fiction, Insight Editions"
"",198956530,"=""9798886630930""",Batman: The Multiverse of the Dark Knight,Matthew K. Manning (208519280),Fixed Layout eBook,Discover the hidden corners of the DC Multiverse in this definitive illustrated guide to the multiple versions of The Dark Knight.Take a tour throu...,"","Fiction, Insight Editions"
7,199012175,"=""9798886631029""",DC Super-Villains: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,Bring some of most exciting scenes and dastardly characters to life in this official coloring book featuring the iconic villains of the DC universe...,"","Non fiction, Insight Editions"
8,193382124,"=""9781647227968""",Marvel: Illustrated Guide to the Spider-Verse,Marc Sumerak (176809988),Hardcover,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
"",193382124,"=""9781647228361""",Marvel: Illustrated Guide to the Spider-Verse,Marc Sumerak (176809988),Fixed Layout eBook,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
9,194935204,"=""9781647229146""",A History of Modern Manga,Insight Editions (2089862421),Hardcover,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non fiction, Insight Editions"
"",194935204,"=""9781647229153""",A History of Modern Manga,Insight Editions (2089862421),eBook,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non fiction, Insight Editions"
10,136323961,"=""9781647228965""",Batman,"Andrew Farago (2099391786), Gina McIntyre (2142431601)",Hardcover,"Explore over eighty years of Batman history in this updated official edition featuring a wealth of new content, including a new chapter on acclaime...","","Non fiction, Insight Editions"
"",136323961,"=""9781683834373""",Batman,"Andrew Farago (2099391786), Gina McIntyre (2142431601)",Hardcover,2020 IBPA Awards Winner! The Caped Crusader. The Dark Knight. The World’s Greatest Detective. Bats.This lavish 400-page book tells the complete his...,"","Non fiction, Insight Editions"
11,178376345,"=""9781647223298""",Batmobile Manual,Daniel Wallace (167339478),Hardcover,Go under the hood of Batman’s most iconic vehicles in this fully illustrated volume that crosses multiple realities to explore a huge fleet of Batm...,"","Non fiction, Insight Editions"
