Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,483195328,"=""9781442384675""",Legend,Katy Evans (426701423),Audio Download,Can love really conquer all?—Book Six in Katy Evans’s breakout New York Times bestselling series that began with REAL.Maverick “The Avenger” Cage w...,"","Fiction, Romantic, Love Triangle, Rich & Wealthy, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",483195328,"=""9781501101540""",Legend,Katy Evans (426701423),Trade Paperback,Can love really conquer all?—Book Six in Katy Evans’s breakout New York Times bestselling series that began with REAL.Maverick “The Avenger” Cage w...,"","Fiction, Romantic, Love Triangle, Rich & Wealthy, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",483195328,"=""9781501101588""",Legend,Katy Evans (426701423),eBook,Can love really conquer all?—Book Six in Katy Evans’s breakout New York Times bestselling series that began with REAL.Maverick “The Avenger” Cage w...,"","Fiction, Romantic, Love Triangle, Rich & Wealthy, Tough Stuff, Women's Interest, Simon & Schuster Audio"
2,426704526,"=""9781442368774""",Ripped,Katy Evans (426701423),Audio Download,"The fifth book in the New York Times new adult series that began with Real. When an angry, heartbroken girl is forced to be near her rocker ex-boyf...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",426704526,"=""9781476755625""",Ripped,Katy Evans (426701423),Trade Paperback,"The fifth book in the New York Times new adult series that began with Real. When an angry, heartbroken girl is forced to be near her rocker ex-boyf...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",426704526,"=""9781476755656""",Ripped,Katy Evans (426701423),eBook,"The fifth book in the New York Times new adult series that began with Real. When an angry, heartbroken girl is forced to be near her rocker ex-boyf...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
3,426704274,"=""9781442368767""",Rogue,Katy Evans (426701423),Audio Download,"The fourth story in the bestselling new adult series that began with Real, Mine, and Remy featuring Brooke's best friend, Melanie, and the man she ...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",426704274,"=""9781476755618""",Rogue,Katy Evans (426701423),Trade Paperback,"The fourth story in the bestselling new adult series that began with Real, Mine, and Remy featuring Brooke's best friend, Melanie, and the man she ...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",426704274,"=""9781476755649""",Rogue,Katy Evans (426701423),eBook,"The fourth story in the bestselling new adult series that began with Real, Mine, and Remy featuring Brooke's best friend, Melanie, and the man she ...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
4,426705554,"=""9781442368781""",Remy,Katy Evans (426701423),Audio Download,New York Times bestselling author Katy Evans expands upon the intense love story begun in Real and Mine—this time from Remington “Riptide” Tate’s p...,General Fiction,"Fiction, Romantic, Women’s Fiction, Baby, Contemporary Fiction, Wedding, Women's Interest, Simon & Schuster Audio"
"",426705554,"=""9781476755663""",Remy,Katy Evans (426701423),eBook,New York Times bestselling author Katy Evans expands upon the intense love story begun in Real and Mine—this time from Remington “Riptide” Tate’s p...,General Fiction,"Fiction, Romantic, Women’s Fiction, Baby, Contemporary Fiction, Wedding, Women's Interest, Simon & Schuster Audio"
"",426705554,"=""9781476764467""",Remy,Katy Evans (426701423),Trade Paperback,New York Times bestselling author Katy Evans expands upon the intense love story begun in Real and Mine—this time from Remington “Riptide” Tate’s p...,General Fiction,"Fiction, Romantic, Women’s Fiction, Baby, Contemporary Fiction, Wedding, Women's Interest, Simon & Schuster Audio"
5,100243372,"=""9781442368750""",Mine,Katy Evans (426701423),Audio Download,"""I will do anything to make her MINE."" —Remington TateIn the international bestseller REAL, the unstoppable bad boy of the Underground fighting cir...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",100243372,"=""9781476755601""",Mine,Katy Evans (426701423),Trade Paperback,"""I will do anything to make her MINE."" —Remington TateIn the international bestseller REAL, the unstoppable bad boy of the Underground fighting cir...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",100243372,"=""9781476755632""",Mine,Katy Evans (426701423),eBook,"""I will do anything to make her MINE."" —Remington TateIn the international bestseller REAL, the unstoppable bad boy of the Underground fighting cir...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
6,100243532,"=""9781442368743""",Real,Katy Evans (426701423),Audio Download,"The New York Times and USA TODAY bestseller, the first in a scorching series about a beautiful young sports rehab specialist who can't fight her at...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Mental Illness, Rich & Wealthy, Running, Women's Interest, Simon & Schuster Audio"
"",100243532,"=""9781476755434""",Real,Katy Evans (426701423),eBook,"The New York Times and USA TODAY bestseller, the first in a scorching series about a beautiful young sports rehab specialist who can't fight her at...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Mental Illness, Rich & Wealthy, Running, Women's Interest, Simon & Schuster Audio"
"",100243532,"=""9781476755595""",Real,Katy Evans (426701423),Trade Paperback,"The New York Times and USA TODAY bestseller, the first in a scorching series about a beautiful young sports rehab specialist who can't fight her at...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Mental Illness, Rich & Wealthy, Running, Women's Interest, Simon & Schuster Audio"
